Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1552810.0,1711145.33
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,57822.65
2011,1,Gastos de personal,10,Altos cargos,9030/2011/100/00,Retribuciones básicas,53450.0,57822.65
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1244000.0,1336506.83
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/02,Sueldos del Grupo C1 y Grupo C,30250.0,30058.89
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/03,Sueldos del Grupo C2 y Grupo D,25170.0,114468.35
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/00,Sueldos del Grupo A1 y Grupo A,341590.0,151994.08
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/01,Sueldos del Grupo A2 y Grupo B,53780.0,155170.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/120/08,Antigüedad,101670.0,85745.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/01,Complementos específicos,447370.0,506494.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/00,Complemento de destino,244170.0,277073.87
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2011/121/02,Otros complementos,,15501.4
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,255360.0,316815.85
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/160/00,Seguridad Social,255360.0,266883.89
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2011/160/01,Otras,,49931.96
2011,4,Transferencias corrientes (cap. 4),,,,,50000.0,63208484.86
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,50000.0,47235.8
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9030/2011/422/00,A Universidades públicas,50000.0,47235.8
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,,63161249.06
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2011/485/34,Por el uso vías públicas,,63161249.06
2011,7,Transferencias de capital (cap. 7),,,,,43199640.0,43199638.36
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,43199640.0,43199638.36
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2011/720/00,A empresas públicas de la Junta,43199640.0,43199638.36
2011,6,Inversiones reales,,,,,79906200.0,69528468.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,79906200.0,69528468.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2011/607/01,Infraestructuras y bienes destinados uso general,79876200.0,69528468.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2011/609/02,Aplicaciones informáticas,30000.0,
2012,1,Gastos de personal,,,,,1638330.0,1505825.13
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54955.64
2012,1,Gastos de personal,10,Altos cargos,9030/2012/100/00,Retribuciones básicas,59270.0,54955.64
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1287740.0,1145619.5
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/03,Sueldos del Grupo C2 y Grupo D,112730.0,99391.66
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/02,Sueldos del Grupo C1 y Grupo C,39540.0,37050.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/01,Sueldos del Grupo A2 y Grupo B,166480.0,156246.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/00,Sueldos del Grupo A1 y Grupo A,132060.0,114298.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/120/08,Antigüedad,94050.0,85101.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/48,Complemento por Incapacidad Temporal,,1813.9
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/00,Complemento de destino,275870.0,244390.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/01,Complementos específicos,457700.0,401601.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2012/121/02,Otros complementos,9310.0,5725.15
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,291320.0,305249.99
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/160/01,Otras,29960.0,29218.63
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2012/160/00,Seguridad Social,261360.0,276031.36
2012,4,Transferencias corrientes (cap. 4),,,,,37508460.0,39869638.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,37508460.0,39869638.08
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2012/485/34,Por el uso de vías públicas régimen de concesión,37508460.0,39869638.08
2012,7,Transferencias de capital (cap. 7),,,,,29378090.0,29617909.88
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,29378090.0,29617909.88
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2012/720/00,A empresas públicas de la Junta,29378090.0,29617909.88
2012,6,Inversiones reales,,,,,20169170.0,5246239.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,20169170.0,5246239.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2012/607/01,Infraestructuras y bienes destinados uso general,20159170.0,5240264.9
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2012/609/02,Aplicaciones informáticas,10000.0,5974.1
2013,1,Gastos de personal,,,,,1656900.0,1575584.55
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58877.65
2013,1,Gastos de personal,10,Altos cargos,9030/2013/100/00,Retribuciones básicas,59010.0,58877.65
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1258120.0,1192482.1
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/08,Antigüedad,96280.0,93422.19
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/00,Sueldos del Grupo A1 y Grupo A,135190.0,95525.16
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/01,Sueldos del Grupo A2 y Grupo B,170420.0,170745.71
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/02,Sueldos del Grupo C1 y Grupo C,40480.0,39148.38
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/120/03,Sueldos del Grupo C2 y Grupo D,115400.0,107670.39
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/02,Otros complementos,7320.0,7101.51
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/00,Complemento de destino,282390.0,255518.35
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/48,Complemento por Incapacidad Temporal,,4240.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2013/121/01,Complementos específicos,410640.0,419109.63
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,339770.0,324224.8
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/160/00,Seguridad Social,309810.0,273391.97
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2013/160/01,Otras,29960.0,50832.83
2013,2,Gastos en bienes corrientes y servicios,,,,,,6814888.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,,6814888.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9030/2013/226/03,Jurídico-contenciosos,,6814888.8
2013,4,Transferencias corrientes (cap. 4),,,,,35396290.0,35304707.44
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,35396290.0,35304707.44
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2013/485/34,Por el uso de vías públicas régimen de concesión,35396290.0,35304707.44
2013,7,Transferencias de capital (cap. 7),,,,,24257720.0,24257720.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,24257720.0,24257720.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2013/720/00,A empresas públicas de la Junta,24257720.0,24257720.0
2013,6,Inversiones reales,,,,,15925170.0,9430275.95
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,15925170.0,9430275.95
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/607/01,Infraestructuras y bienes destinados uso general,15918170.0,8748893.89
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/607/11,Infr y bienes destinados a uso general.,,681382.06
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2013/609/02,Aplicaciones informáticas,7000.0,
2014,1,Gastos de personal,,,,,1482200.0,1272532.81
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58869.18
2014,1,Gastos de personal,10,Altos cargos,9030/2014/100/00,Retribuciones básicas,59010.0,58869.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1150170.0,950952.39
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,156188.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/00,Sueldos del Grupo A1 y Grupo A,322910.0,84970.69
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,37908.45
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,40691.39
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/120/08,Antigüedad,81220.0,69172.61
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/02,Otros complementos,4420.0,5200.49
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/00,Complemento de destino,243110.0,202861.85
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/48,Complemento por Incapacidad Temporal,,3426.35
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2014/121/01,Complementos específicos,406500.0,350531.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,273020.0,262711.24
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/160/01,Otras,,2528.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2014/160/00,Seguridad Social,273020.0,260183.2
2014,4,Transferencias corrientes (cap. 4),,,,,35526020.0,38757185.22
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,35526020.0,38757185.22
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2014/485/34,Por el uso de vías públicas régimen de concesión,35526020.0,38757185.22
2014,7,Transferencias de capital (cap. 7),,,,,11421510.0,10571546.16
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,11421510.0,10571546.16
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2014/720/55,Gestión de Infraestructuras de C-LM,11421510.0,10571546.16
2014,6,Inversiones reales,,,,,16918020.0,15194101.97
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,16918020.0,15194101.97
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2014/607/11,Infr y bienes destinados a uso general. Expropiaci,400000.0,8039226.65
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2014/607/01,Infraestructuras y bienes destinados uso general,16518020.0,7154875.32
2015,1,Gastos de personal,,,,,1284890.0,1295932.22
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,55445.32
2015,1,Gastos de personal,10,Altos cargos,9030/2015/100/00,Retribuciones básicas,59010.0,55445.32
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,983920.0,1002302.06
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/02,Sueldos del Grupo C1 y Grupo C,47920.0,42270.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/00,Sueldos del Grupo A1 y Grupo A,253570.0,94009.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,188560.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/08,Antigüedad,70070.0,69744.71
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,35921.44
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/01,Complementos específicos,355410.0,361212.48
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/00,Complemento de destino,209950.0,208688.67
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/02,Otros complementos,4420.0,1191.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2015/121/48,Complemento por Incapacidad Temporal,,703.02
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,241960.0,238184.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/160/00,Seguridad Social,241960.0,236272.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2015/160/01,Otras,,1912.8
2015,4,Transferencias corrientes (cap. 4),,,,,40437470.0,42439195.23
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,40437470.0,42439195.23
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2015/485/34,Por el uso de vías públicas régimen de concesión,40437470.0,42439195.23
2015,7,Transferencias de capital (cap. 7),,,,,16457670.0,39173268.24
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,122714.4
2015,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9030/2015/760/00,A corporaciones locales,,122714.4
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,16457670.0,39050553.84
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2015/720/55,Gestión de Infraestructuras de C-LM,16457670.0,39050553.84
2015,6,Inversiones reales,,,,,20898330.0,16993460.71
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,20898330.0,16993460.71
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2015/607/01,Infraestructuras y bienes destinados uso general,20498330.0,10301889.94
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2015/607/11,Infr y bienes destinados a uso general. Expropiaci,400000.0,6691570.77
2016,1,Gastos de personal,,,,,1293130.0,1243402.81
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,60239.19
2016,1,Gastos de personal,10,Altos cargos,9030/2016/100/00,Retribuciones básicas,59610.0,60239.19
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,982150.0,959367.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/08,Antigüedad,74480.0,68999.81
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/03,Sueldos del Grupo C2 y Grupo D,17540.0,21838.54
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/02,Sueldos del Grupo C1 y Grupo C,44910.0,23642.61
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/01,Sueldos del Grupo A2 y Grupo B,37830.0,175539.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/120/00,Sueldos del Grupo A1 y Grupo A,228390.0,104363.01
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/00,Complemento de destino,213850.0,204498.5
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/02,Otros complementos,4420.0,1906.15
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/01,Complementos específicos,360730.0,356099.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2016/121/48,Complemento por Incapacidad Temporal,,2480.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,251370.0,223795.96
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/01,Otras,,15164.62
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2016/160/00,Seguridad Social,251370.0,208631.34
2016,4,Transferencias corrientes (cap. 4),,,,,40437470.0,43360165.26
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,40437470.0,43360165.26
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2016/485/34,Por el uso de vías públicas régimen de concesión,40437470.0,43360165.26
2016,7,Transferencias de capital (cap. 7),,,,,11744110.0,12163530.16
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,11744110.0,12163530.16
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2016/720/55,Gestión de Infraestructuras de Castilla-La Mancha,11744110.0,12163530.16
2016,6,Inversiones reales,,,,,19151630.0,17004005.44
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,19151630.0,17004005.44
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/607/11,Infr y bienes destinados a uso general. Expropiaci,400000.0,7091091.02
2016,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2016/607/01,Infraestructuras y bienes destinados uso general,18751630.0,9912914.42
2017,1,Gastos de personal,,,,,1328660.0,1336574.43
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61831.93
2017,1,Gastos de personal,10,Altos cargos,9030/2017/100/00,Retribuciones básicas,61090.0,61831.93
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1009990.0,1013237.19
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/08,Antigüedad,64490.0,75926.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/00,Sueldos del Grupo A1 y Grupo A,283570.0,116253.34
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/01,Sueldos del Grupo A2 y Grupo B,27710.0,157975.31
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/02,Sueldos del Grupo C1 y Grupo C,31830.0,31670.66
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/120/03,Sueldos del Grupo C2 y Grupo D,9000.0,39717.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/48,Complemento por Incapacidad Temporal,,4366.41
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/02,Otros complementos,4420.0,2581.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/01,Complementos específicos,386180.0,371356.29
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2017/121/00,Complemento de destino,202790.0,213389.99
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,257580.0,261505.31
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/00,Seguridad Social,257580.0,221597.15
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/160/01,Otras,,18733.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2017/163/12,Formación y perfeccionamiento con factur,,21175.0
2017,4,Transferencias corrientes (cap. 4),,,,,44407370.0,49163832.42
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3074120.0,3074120.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9030/2017/420/55,Gestión de Infraestructuras de C-LM,3074120.0,3074120.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,41333250.0,46089712.42
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2017/485/34,Por el uso de vías públicas régimen de concesión,41333250.0,46089712.42
2017,7,Transferencias de capital (cap. 7),,,,,20160630.0,20160630.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,20160630.0,20160630.0
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2017/720/55,Gestión de Infraestructuras de Castilla-La Mancha,20160630.0,20160630.0
2017,6,Inversiones reales,,,,,18357670.0,29109152.73
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,18357670.0,29109152.73
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/607/01,Infraestructuras y bienes destinados uso general,17855810.0,9679652.81
2017,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2017/607/11,Infr y bienes destinados a uso general. Expropiaci,501860.0,19429499.92
2018,1,Gastos de personal,,,,,1368790.0,1575480.53
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,9030/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1040500.0,1228405.72
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/01,Sueldos del Grupo A2 y Grupo B,28560.0,171449.05
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/00,Sueldos del Grupo A1 y Grupo A,292120.0,127119.49
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/03,Sueldos del Grupo C2 y Grupo D,9280.0,59558.14
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/02,Sueldos del Grupo C1 y Grupo C,32800.0,46027.09
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/120/08,Antigüedad,66450.0,91925.6
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/01,Complementos específicos,397820.0,464321.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/02,Otros complementos,4570.0,852.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/00,Complemento de destino,208900.0,257739.94
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2018/121/48,Complemento por Incapacidad Temporal,,9411.71
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,265350.0,284013.98
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/01,Otras,,43318.04
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9030/2018/160/00,Seguridad Social,265350.0,240695.94
2018,4,Transferencias corrientes (cap. 4),,,,,50557410.0,52581469.9
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,4228610.0,4228610.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9030/2018/420/55,Gestión de Infraestructuras de C-LM,4228610.0,4228610.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,46328800.0,48352859.9
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),9030/2018/485/34,Por el uso de vías públicas régimen de concesión,46328800.0,48352859.9
2018,7,Transferencias de capital (cap. 7),,,,,22854070.0,22854070.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,22854070.0,22854070.0
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),9030/2018/720/55,Gestión de Infraestructuras de Castilla-La Mancha,22854070.0,22854070.0
2018,6,Inversiones reales,,,,,12258600.0,7315945.46
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,12258600.0,7315945.46
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/607/01,Infraestructuras y bienes destinados uso general,12058600.0,6925612.69
2018,6,Inversiones reales,60,Proyectos de inversión nueva,9030/2018/607/11,Infr y bienes destinados a uso general. Expropiaci,200000.0,390332.77
2019,1,Gastos de personal,,,,,1368790.0,1785924.03
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,93729.84
2019,1,Gastos de personal,10,Altos cargos,9030/2019/100/00,Retribuciones básicas,62940.0,93729.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1040500.0,1358547.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/08,Antigüedad,66450.0,105069.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/02,Sueldos del Grupo C1 y Grupo C,32800.0,50592.89
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/00,Sueldos del Grupo A1 y Grupo A,292120.0,138943.11
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/03,Sueldos del Grupo C2 y Grupo D,9280.0,73481.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/120/01,Sueldos del Grupo A2 y Grupo B,28560.0,183210.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9030/2019/121/01,Complementos específicos,397820.0,511480.33
