Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,9042160.0,9652087.54
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,791760.0,823432.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/08,Antigüedad,,553.62
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/00,Retribuciones básicas,,50991.64
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/10,Retribuciones complementa,,1103.97
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/01,Complementos específicos,61320.0,48333.96
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/02,Otros complementos,,18385.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/09,Sustituciones. Ret. compl,,1118.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/08,Antigüedad,135070.0,127982.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/09,Sustituciones. Ret. básic,,17789.93
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/02,Sueldos del grupo III,20080.0,22029.5
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/03,Sueldos del grupo IV,314550.0,252214.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/01,Sueldos del grupo II,137100.0,160405.46
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/04,Sueldos del grupo V,123640.0,122524.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6472020.0,6773770.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/09,Sustituciones,,33389.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/08,Antigüedad,351390.0,333011.6
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/03,Sueldos del Grupo C2 y Grupo D,620830.0,583427.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/02,Sueldos del Grupo C1 y Grupo C,977790.0,827819.22
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/01,Sueldos del Grupo A2 y Grupo B,684720.0,848086.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/00,Sueldos del Grupo A1 y Grupo A,357120.0,197235.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,15360.0,15357.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/00,Complemento de destino,1349570.0,1298166.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/01,Complementos específicos,2115240.0,2450565.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/02,Otros complementos,,131234.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/09,Sustituciones,,55476.75
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1778380.0,2054884.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/160/01,Otras,,146757.16
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/160/00,Seguridad Social,1778380.0,1908062.99
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/163/05,Acción social,,64.17
2011,2,Gastos en bienes corrientes y servicios,,,,,1896210.0,3312286.86
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,25000.0,50976.0
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2011/209/00,Cánones,5000.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2011/202/00,Edificios y otras construcciones,20000.0,50976.0
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,940750.0,1208180.58
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/216/00,Equipos para procesos de información,3000.0,24717.88
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/214/00,Elementos de transporte,20000.0,34480.4
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/215/00,Mobiliario y enseres,19000.0,44596.52
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/212/00,Edificios y otras construcciones,883750.0,927819.52
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/213/00,"Maquinaria, instalaciones y utillaje",15000.0,176566.26
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,930460.0,2053130.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/01,Seguridad,219140.0,481718.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/00,Limpieza y aseo,115640.0,184066.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/06,Estudios y trabajos técnicos,78250.0,227039.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/09,Otros,3800.0,70790.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/82,Servicios de carácter informático,32000.0,46994.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/08,Gastos de edición y distribución,5000.0,12926.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/09,Otros,1900.0,26580.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/02,Divulgación y campañas institucionales,5000.0,17665.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/04,Actividades culturales,5000.0,2601.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/06,"Reuniones, conferencias y cursos",60050.0,66552.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/225/00,Locales,,3218.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/225/02,Estatales,,187.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/224/08,Otro inmovilizado,300.0,338.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/224/09,Otros riesgos,300.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/223/00,Transportes,5100.0,20283.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/10,Productos farmacéuticos,470.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/09,Otros suministros,14250.0,36235.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/01,Agua,12360.0,42348.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/00,Energía eléctrica,291450.0,508116.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/03,Combustible,5890.0,156387.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/02,Gas,11170.0,50828.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/41,Vestuario,1430.0,76.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/02,Material informático no inventariable,17310.0,45777.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/00,Ordinario no inventariable,38000.0,44082.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/01,"Prensa, revistas, libros y otras publicaciones",6650.0,8313.06
2011,4,Transferencias corrientes (cap. 4),,,,,3044000.0,731368.06
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2630000.0,652273.06
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2011/464/11,Cooperación con la Administración local,2630000.0,652273.06
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,12000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/422/00,A Universidades públicas,12000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,402000.0,79095.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/484/15,Becas de investigación y formación,103000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/480/00,A familias e instituciones sin fin de lucro,245000.0,19095.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/480/39,Fundación Germán Sánchez Ruipérez,54000.0,60000.0
2011,7,Transferencias de capital (cap. 7),,,,,1600000.0,93397.32
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1600000.0,93397.32
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2011/764/1B,"Equipamiento centros cult, archivos y bibliotecas",100000.0,67457.46
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2011/764/1C,Colecciones bibliotecarias,1500000.0,25939.86
2011,6,Inversiones reales,,,,,2281820.0,1085355.32
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,1969820.0,1047683.19
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/605/00,Mobiliario y enseres,235000.0,28040.51
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/604/00,Elementos de transporte,164820.0,56640.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/607/01,Infraestructuras y bienes destinados uso general,195000.0,60770.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/606/00,Equip proces información,,39200.35
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/601/00,Inversiones gestionadas para otros entes públicos,90000.0,139205.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/603/01,Instalaciones técnicas,,4968.57
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/602/00,Edif y otras construccion,,18483.11
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/609/03,Propiedad intelectual,,826.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/609/09,Otro inmovil inmaterrial,,7648.02
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/609/01,Propiedad industrial,,1582.38
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/608/00,Otro inmovilizado material,1285000.0,690318.66
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,312000.0,37672.13
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2011/612/01,Grupos de viviendas,,4290.86
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2011/612/00,Edificios y otras construcciones,312000.0,17923.27
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2011/613/01,Instalaciones técnicas,,15458.0
2012,1,Gastos de personal,,,,,9094430.0,8495351.55
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,694870.0,651741.49
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/01,Complementos específicos,46780.0,45690.86
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/02,Otros complementos,11040.0,14365.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/48,Complemento por Incapacidad Temporal,,2728.99
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/09,Sustituciones. Retribuciones complementarias,420.0,337.07
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/09,Sustituciones. Retribuciones básicas,7420.0,992.53
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/08,Antigüedad,126210.0,110004.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/03,Sueldos del grupo IV,253430.0,237163.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/02,Sueldos del grupo III,19560.0,18163.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/01,Sueldos del grupo II,103830.0,97975.22
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/04,Sueldos del grupo V,126180.0,124320.13
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,6501570.0,5905125.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/08,Antigüedad,353640.0,338713.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/09,Sustituciones,15520.0,13842.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,15360.0,14260.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/02,Sueldos del Grupo C1 y Grupo C,806180.0,764730.87
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/03,Sueldos del Grupo C2 y Grupo D,588300.0,480488.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/00,Sueldos del Grupo A1 y Grupo A,206040.0,205487.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/01,Sueldos del Grupo A2 y Grupo B,848690.0,795007.64
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/48,Complemento por Incapacidad Temporal,,4013.61
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/01,Complementos específicos,2266490.0,2044709.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/00,Complemento de destino,1296810.0,1168023.03
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/02,Otros complementos,78750.0,56498.74
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/09,Sustituciones,25790.0,19349.28
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,21348.6
2012,1,Gastos de personal,15,Incentivos al rendimiento,A080/2012/151/00,Gratificaciones,,21348.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1897990.0,1917135.81
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/00,Seguridad Social,1809930.0,1823393.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/01,Otras,88060.0,82511.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/163/05,Acción social,,1889.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/163/00,Indem jubilación anticipa,,9341.1
2012,2,Gastos en bienes corrientes y servicios,,,,,2474750.0,1817679.33
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,45000.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/209/00,Cánones,5000.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/202/00,Edificios y otras construcciones,40000.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,686220.0,428177.43
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/216/00,Equip procesos informac,,2443.04
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/214/00,Elementos de transporte,31000.0,45199.92
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/215/00,Mobiliario y enseres,,26225.1
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/212/00,Edificios y otras construcciones,573060.0,252608.65
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/213/00,"Maquinaria, instalaciones y utillaje",82160.0,101700.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1743530.0,1389501.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/82,Servicios de carácter informático,30000.0,10628.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/09,Otros,30000.0,1784.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/00,Limpieza y aseo,700430.0,133687.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/01,Seguridad,219480.0,373440.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/06,Estudios y trabajos técnicos,25000.0,72456.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/08,Gastos de edición y distribución,3000.0,1081.35
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/16,"Reuniones, conferencias y cursos con fac",,5354.71
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/19,Otros con facturación,,16658.78
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/04,Actividades culturales,,1800.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/06,"Reuniones, conferencias y cursos",24000.0,9006.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/02,Divulgación y campañas institucionales,1000.0,944.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/09,Otros,3000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/225/00,Locales,,4017.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/225/02,Estatales,,126.46
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/224/09,Otros riesgos,,319.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/223/00,Transportes,130000.0,3458.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/41,Vestuario,,145.45
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/09,Otros suministros,100000.0,32100.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/00,Energía eléctrica,362380.0,423343.93
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/01,Agua,25000.0,31448.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/02,Gas,,60243.14
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/03,Combustible,80080.0,139250.04
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/02,Material informát no inv,,13713.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/01,"Prensa, revistas, libros y otras publicaciones",5060.0,1472.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/00,Ordinario no inventariable,5100.0,53020.34
2012,4,Transferencias corrientes (cap. 4),,,,,1264880.0,1082329.05
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1264880.0,1082329.05
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2012/464/11,Cooperación con la Administración local,1264880.0,1082329.05
2012,7,Transferencias de capital (cap. 7),,,,,309200.0,756977.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,309200.0,756977.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/1C,Colecciones bibliotecarias,301200.0,748977.65
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/1B,"Equipamiento centros cult, archivos y bibliotecas",8000.0,8000.0
2012,6,Inversiones reales,,,,,167000.0,372705.11
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,78800.0,329916.31
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/605/00,Mobiliario y enseres,62800.0,16721.49
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/607/01,Infraestructuras y bienes destinados uso general,16000.0,15993.97
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/603/00,Maquinaria,,1210.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/603/01,Instalaciones técnicas,,643.1
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/602/00,Edif y otras construccion,,177.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/608/00,Otro inmovilizad material,,295170.75
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,88200.0,42788.8
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/612/00,Edificios y otras construcciones,83200.0,35414.64
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/613/01,Instalaciones técnicas,4000.0,5648.84
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/613/00,Maquinaria,,1725.32
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/614/00,Elementos de transporte,1000.0,
2013,1,Gastos de personal,,,,,8434540.0,8580208.03
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,602990.0,1064202.55
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/131/02,Otros complementos,13330.0,31037.53
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/131/01,Complementos específicos,37320.0,76853.98
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/131/48,Complemento por Incapacidad Temporal,10520.0,6326.04
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/01,Sueldos del grupo II,,102168.57
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/02,Sueldos del grupo III,19470.0,4577.28
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/03,Sueldos del grupo IV,224340.0,245830.87
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/04,Sueldos del grupo V,186150.0,445058.15
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/130/08,Antigüedad,111860.0,152350.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5854560.0,5615591.27
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/09,Sustituciones,10720.0,10759.89
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/08,Antigüedad,331020.0,350683.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/01,Sueldos del Grupo A2 y Grupo B,776070.0,785471.55
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/00,Sueldos del Grupo A1 y Grupo A,234240.0,217303.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/03,Sueldos del Grupo C2 y Grupo D,430430.0,433427.94
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/02,Sueldos del Grupo C1 y Grupo C,768940.0,709059.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/04,Sueldos personal agrupaciones profesiona y Grupo E,15360.0,8549.12
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/02,Otros complementos,73740.0,16977.51
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/00,Complemento de destino,1172370.0,1123858.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/01,Complementos específicos,2010700.0,1938097.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/09,Sustituciones,14850.0,14457.38
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/48,Complemento por Incapacidad Temporal,16120.0,6945.82
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,,53475.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,A080/2013/151/00,Gratificaciones,,53475.0
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1976990.0,1846939.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/160/01,Otras,146380.0,103083.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/160/00,Seguridad Social,1737200.0,1728114.73
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/163/00,Indemnizaciones por jubilación anticipada,93410.0,9341.1
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/163/05,Acción social,,6399.6
2013,2,Gastos en bienes corrientes y servicios,,,,,2453130.0,1945036.76
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,75000.0,117377.55
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2013/209/00,Cánones,5000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2013/203/00,"Maquin, instal y utillaje",,163.35
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2013/202/00,Edificios y otras construcciones,70000.0,117214.2
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,430150.0,315849.44
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2013/216/00,Equip procesos informac,,5647.82
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2013/214/00,Elementos de transporte,31000.0,34045.75
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2013/215/00,Mobiliario y enseres,,15384.56
