Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,18072190.0,21908453.38
2011,D/2011,Agricultura y Medio Ambiente,D100/2011,Dirección General de Áreas Protegidas y Biodiversidad,18072190.0,21908453.38
2012,D/2012,Agricultura,,,9930420.0,7797505.77
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,9930420.0,7797505.77
2013,D/2013,Agricultura,,,10587020.0,6951228.99
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,10587020.0,6951228.99
2014,D/2014,Agricultura,,,4730780.0,4262999.18
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,4730780.0,4262999.18
2015,D/2015,Agricultura,,,3626120.0,3059086.87
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,3626120.0,3059086.87
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,5441860.0,3657966.15
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,5441860.0,3657966.15
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6638190.0,3720103.5
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,6638190.0,3720103.5
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6351240.0,4120886.9
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,6351240.0,4120886.9
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6351240.0,4320532.39
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,6351240.0,4320532.39
2020,F/2020,Desarrollo Sostenible,,,8269840.0,4406210.52
2020,F/2020,Desarrollo Sostenible,F040/2020,Dirección General de Medio Natural y Biodiversidad,8269840.0,4406210.52
2021,F/2021,Desarrollo Sostenible,,,10270580.0,7654502.08
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,10270580.0,7654502.08
2022,F/2022,Desarrollo Sostenible,,,20590980.0,8082329.24
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,20590980.0,8082329.24
2023,F/2023,Desarrollo Sostenible,,,30258140.0,3875685.03
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,30258140.0,3875685.03
2024,F/2024,Desarrollo Sostenible,,,31648170.0,
2024,F/2024,Desarrollo Sostenible,F040/2024,Dirección General de Medio Natural y Biodiversidad,31648170.0,
