Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3167710.0,3094491.31
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,30414.79
2011,1,Gastos de personal,10,Altos cargos,D110/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2532520.0,2394060.29
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/08,Antigüedad,117990.0,122180.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/09,Sustituciones,,55675.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/02,Sueldos del Grupo C1 y Grupo C,64180.0,49435.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/03,Sueldos del Grupo C2 y Grupo D,106820.0,98607.82
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/00,Sueldos del Grupo A1 y Grupo A,635400.0,396517.57
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/120/01,Sueldos del Grupo A2 y Grupo B,219770.0,316403.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/121/01,Complementos específicos,850930.0,771981.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/121/00,Complemento de destino,537430.0,487099.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/121/02,Otros complementos,,28175.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D110/2011/121/09,Sustituciones,,67984.2
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,581740.0,670016.23
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D110/2011/160/00,Seguridad Social,581740.0,632433.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D110/2011/160/01,Otras,,26382.7
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D110/2011/162/02,Formación y perfeccionami,,11200.0
2011,2,Gastos en bienes corrientes y servicios,,,,,648610.0,918954.81
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1830.18
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D110/2011/213/00,"Maquin, instal y utillaje",,1830.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,648610.0,917124.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/227/06,Estudios y trabajos técnicos,580000.0,870388.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/226/06,"Reuniones, conferencias y cursos",5410.0,7490.26
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/226/02,Divulgación y campañas,,13471.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/223/00,Transportes,,10.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/221/61,Material del laboratorio,43200.0,25365.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D110/2011/220/00,Ordinario no inventariabl,,397.9
2011,4,Transferencias corrientes (cap. 4),,,,,2168960.0,2168740.07
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,2168960.0,2168740.07
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D110/2011/420/00,A empresas públicas de la Junta,2168960.0,2168740.07
2011,6,Inversiones reales,,,,,156800.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,156800.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D110/2011/606/00,Equipos para procesos de información,20000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D110/2011/603/00,Maquinaria,136800.0,
2012,1,Gastos de personal,,,,,2518170.0,2345085.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1968200.0,1801069.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/08,Antigüedad,118760.0,102875.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/09,Sustituciones,25880.0,20200.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/02,Sueldos del Grupo C1 y Grupo C,59310.0,50126.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/03,Sueldos del Grupo C2 y Grupo D,82750.0,74987.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/00,Sueldos del Grupo A1 y Grupo A,344590.0,319322.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/120/01,Sueldos del Grupo A2 y Grupo B,271720.0,262972.0
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/121/48,Complemento por Incapacidad Temporal,,935.71
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/121/09,Sustituciones,31600.0,21600.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/121/00,Complemento de destino,427990.0,390649.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/121/01,Complementos específicos,588690.0,552387.79
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2012/121/02,Otros complementos,16910.0,5012.38
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,549970.0,544015.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2012/160/00,Seguridad Social,534140.0,526278.25
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2012/160/01,Otras,15830.0,17737.2
2012,2,Gastos en bienes corrientes y servicios,,,,,433070.0,365647.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,433070.0,365647.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2012/227/06,Estudios y trabajos técnicos,400000.0,365517.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2012/226/06,"Reuniones, conferencias y cursos",2700.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2012/221/61,Material del laboratorio,30240.0,130.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2012/220/01,"Prensa, revistas, libros y otras publicaciones",130.0,
2012,4,Transferencias corrientes (cap. 4),,,,,793070.0,793070.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,793070.0,793070.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2012/420/00,A empresas públicas de la Junta,793070.0,793070.0
2013,1,Gastos de personal,,,,,2282610.0,2177819.47
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1827680.0,1688016.66
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/01,Sueldos del Grupo A2 y Grupo B,230610.0,237008.69
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/00,Sueldos del Grupo A1 y Grupo A,321190.0,300599.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/03,Sueldos del Grupo C2 y Grupo D,84340.0,81186.88
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/02,Sueldos del Grupo C1 y Grupo C,55450.0,46193.47
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/09,Sustituciones,26380.0,3010.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/120/08,Antigüedad,116040.0,101811.57
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/121/48,Complemento por Incapacidad Temporal,,3796.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/121/09,Sustituciones,32210.0,3699.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/121/02,Otros complementos,17240.0,4144.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/121/00,Complemento de destino,403060.0,375555.77
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2013/121/01,Complementos específicos,541160.0,531009.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,454930.0,489802.81
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2013/160/01,Otras,15830.0,19916.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2013/160/00,Seguridad Social,439100.0,469886.68
2013,2,Gastos en bienes corrientes y servicios,,,,,432840.0,112338.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,432840.0,112338.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2013/227/06,Estudios y trabajos técnicos,400000.0,69136.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2013/226/06,"Reuniones, conferencias y cursos",2500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2013/221/61,Material del laboratorio,30240.0,43202.12
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2013/220/01,"Prensa, revistas, libros y otras publicaciones",100.0,
2013,4,Transferencias corrientes (cap. 4),,,,,,592803.2
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,592803.2
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2013/420/00,A empresas públicas Junta,,592803.2
2013,6,Inversiones reales,,,,,,108520.06
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,108520.06
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D120/2013/603/00,Maquinaria,,108520.06
2014,1,Gastos de personal,,,,,639850.0,1421356.75
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,519600.0,1089325.4
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/120/00,Sueldos del Grupo A1 y Grupo A,190810.0,253425.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/120/01,Sueldos del Grupo A2 y B,,83917.78
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/120/02,Sueldos del Grupo C1 y C,,11520.32
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,73149.76
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/120/08,Antigüedad,25680.0,71539.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/121/48,Complemento por Incapacidad Temporal,,4820.05
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/121/02,Otros complementos,,2923.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/121/01,Complementos específicos,179820.0,349375.16
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2014/121/00,Complemento de destino,114910.0,238654.08
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,120250.0,332031.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2014/160/00,Seguridad Social,120250.0,313319.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2014/160/01,Otras,,18711.73
2014,4,Transferencias corrientes (cap. 4),,,,,542030.0,726132.34
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,542030.0,726132.34
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2014/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",542030.0,726132.34
2015,1,Gastos de personal,,,,,647650.0,643740.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,525520.0,495217.83
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,9259.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/120/01,Sueldos del Grupo A2 y B,,41965.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/120/00,Sueldos del Grupo A1 y Grupo A,190810.0,137255.76
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/120/08,Antigüedad,25660.0,25444.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/121/00,Complemento de destino,116450.0,108979.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/121/01,Complementos específicos,184220.0,169559.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/121/02,Otros complementos,,731.45
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2015/121/48,Complemento por Incapacidad Temporal,,2021.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,122130.0,148522.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2015/160/01,Otras,,11624.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2015/160/00,Seguridad Social,122130.0,136898.35
2015,2,Gastos en bienes corrientes y servicios,,,,,43000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,43000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2015/227/06,Estudios y trabajos técnicos,43000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,684810.0,774559.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,594810.0,774559.0
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2015/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",594810.0,774559.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D120/2015/480/00,A familias e instituciones sin fin de lucro,90000.0,
2015,6,Inversiones reales,,,,,100000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,
2015,6,Inversiones reales,60,Proyectos de inversión nueva,D120/2015/602/00,Edificios y otras construcciones,100000.0,
2016,1,Gastos de personal,,,,,616070.0,574137.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,502220.0,441790.4
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/120/03,Sueldos del Grupo C2 y Grupo D,8620.0,8903.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/120/00,Sueldos del Grupo A1 y Grupo A,179450.0,121565.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/120/01,Sueldos del Grupo A2 y B,,29110.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/120/08,Antigüedad,27700.0,26288.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/120/09,Sustituciones,,637.42
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/121/01,Complementos específicos,175750.0,157895.26
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2016/121/00,Complemento de destino,110700.0,97389.59
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113850.0,132346.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2016/160/00,Seguridad Social,113850.0,132346.68
2016,2,Gastos en bienes corrientes y servicios,,,,,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2016/227/06,Estudios y trabajos técnicos,10000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,942560.0,772758.71
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,802560.0,772758.71
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2016/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",774560.0,772758.71
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2016/422/03,UCLM gastos de funcionamiento,28000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,140000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D120/2016/480/00,A familias e instituciones sin fin de lucro,140000.0,
2016,6,Inversiones reales,,,,,100000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,D120/2016/602/00,Edificios y otras construcciones,100000.0,
2017,1,Gastos de personal,,,,,574130.0,578275.93
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,470580.0,461351.52
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/120/09,Sustituciones,,623.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/120/08,Antigüedad,30100.0,27446.97
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/120/00,Sueldos del Grupo A1 y Grupo A,157900.0,128237.75
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/120/01,Sueldos del Grupo A2 y B,,25467.86
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/120/03,Sueldos del Grupo C2 y Grupo D,9020.0,8978.17
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/121/02,Otros complementos,,2266.16
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/121/00,Complemento de destino,96800.0,99567.51
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/121/48,Complemento por Incapacidad Temporal,,1281.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2017/121/01,Complementos específicos,176760.0,167481.9
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103550.0,116924.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2017/160/01,Otras,,3822.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2017/160/00,Seguridad Social,103550.0,113102.33
2017,2,Gastos en bienes corrientes y servicios,,,,,149560.0,54256.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,149560.0,54256.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2017/227/06,Estudios y trabajos técnicos,102560.0,35769.26
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2017/226/06,"Reuniones, conferencias y cursos",47000.0,304.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2017/226/02,Divulgación y campañas,,1148.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2017/226/16,"Reuniones, conferencias y cursos con fac",,17034.11
2017,4,Transferencias corrientes (cap. 4),,,,,773930.0,773923.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,773930.0,773923.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",773930.0,773923.0
2017,7,Transferencias de capital (cap. 7),,,,,58630.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,58630.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D120/2017/770/00,A empresas privadas,58630.0,
2018,1,Gastos de personal,,,,,573260.0,625735.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,469870.0,490497.34
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/120/08,Antigüedad,30050.0,31184.08
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/120/00,Sueldos del Grupo A1 y Grupo A,157660.0,129118.59
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/120/01,Sueldos del Grupo A2 y B,,28481.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/120/02,Sueldos del Grupo C1 y C,,3430.25
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/120/03,Sueldos del Grupo C2 y Grupo D,9010.0,4649.63
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/121/02,Otros complementos,,1927.2
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/121/01,Complementos específicos,176490.0,183987.02
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/121/00,Complemento de destino,96660.0,105637.15
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2018/121/48,Complemento por Incapacidad Temporal,,2081.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103390.0,135237.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2018/160/00,Seguridad Social,103390.0,126044.61
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2018/160/01,Otras,,9193.36
2018,2,Gastos en bienes corrientes y servicios,,,,,499340.0,58384.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,499340.0,58384.18
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2018/227/06,Estudios y trabajos técnicos,362500.0,46216.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2018/226/06,"Reuniones, conferencias y cursos",60000.0,253.02
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2018/226/16,"Reuniones, conferencias y cursos con facturación",76840.0,11914.36
2018,4,Transferencias corrientes (cap. 4),,,,,1052810.0,1065678.92
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1052810.0,1065678.92
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2018/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1052810.0,1035815.63
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2018/422/03,UCLM. Gastos de funcionamiento. Contrato,,29863.29
2019,1,Gastos de personal,,,,,573260.0,584554.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,469870.0,457511.92
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/120/00,Sueldos del Grupo A1 y Grupo A,157660.0,108353.52
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/120/03,Sueldos del Grupo C2 y Grupo D,9010.0,6359.41
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/120/02,Sueldos del Grupo C1 y C,,5201.39
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/120/01,Sueldos del Grupo A2 y B,,32518.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/120/08,Antigüedad,30050.0,27843.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/121/48,Complemento por Incapacidad Temporal,,2058.86
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/121/00,Complemento de destino,96660.0,96595.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/121/01,Complementos específicos,176490.0,177210.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D120/2019/121/02,Otros complementos,,1370.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103390.0,127042.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2019/160/01,Otras,,11716.61
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D120/2019/160/00,Seguridad Social,103390.0,115325.62
2019,2,Gastos en bienes corrientes y servicios,,,,,499340.0,42793.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,499340.0,42793.71
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2019/227/06,Estudios y trabajos técnicos,362500.0,34932.91
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2019/226/11,Compensación gastos de representación,,257.15
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D120/2019/226/06,"Reuniones, conferencias y cursos",136840.0,7603.65
2019,4,Transferencias corrientes (cap. 4),,,,,1052810.0,1072670.19
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1052810.0,1072670.19
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2019/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",1052810.0,1052810.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D120/2019/422/03,UCLM. Gastos de funcionamiento. Contrato,,19860.19
2020,1,Gastos de personal,,,,,702060.0,2006197.17
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,F050/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,508660.0,1574568.39
