Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,5051770.0,4612184.5
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,5051770.0,4612184.5
2016,B/2016,"Economía, Empresas y Empleo",,,13046560.0,4886405.73
2016,B/2016,"Economía, Empresas y Empleo",B030/2016,Viceconsejería de Empleo y Relaciones Laborales,13046560.0,4886405.73
2017,B/2017,"Economía, Empresas y Empleo",,,10734320.0,7023846.39
2017,B/2017,"Economía, Empresas y Empleo",B030/2017,Viceconsejería de Empleo y Relaciones Laborales,10734320.0,7023846.39
2018,B/2018,"Economía, Empresas y Empleo",,,11233870.0,7814500.55
2018,B/2018,"Economía, Empresas y Empleo",B030/2018,Viceconsejería de Empleo y Relaciones Laborales,11233870.0,7814500.55
2019,B/2019,"Economía, Empresas y Empleo",,,11233870.0,9892205.33
2019,B/2019,"Economía, Empresas y Empleo",B030/2019,Viceconsejería de Empleo y Relaciones Laborales,11233870.0,9892205.33
2020,B/2020,"Economía, Empresas y Empleo",,,23134070.0,20727526.59
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",23134070.0,20727526.59
2021,B/2021,"Economía, Empresas y Empleo",,,29595960.0,23386229.93
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",29595960.0,23386229.93
2022,B/2022,"Economía, Empresas y Empleo",,,48536070.0,31718024.45
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",48536070.0,31718024.45
2023,B/2023,"Economía, Empresas y Empleo",,,46870820.0,13799857.83
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",46870820.0,13799857.83
2024,B/2024,"Economía, Empresas y Empleo",,,45574620.0,
2024,B/2024,"Economía, Empresas y Empleo",B030/2024,"Viceconsejería de Empleo, Diálogo Social y Seguridad y Salud Laboral",45574620.0,
