Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,101993050.0,225399308.91
2011,H/2011,Salud y Bienestar Social,H070/2011,Dirección General de la Familia,101993050.0,225399308.91
2012,H/2012,Sanidad y Asuntos Sociales,,,166996530.0,146008509.57
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",166996530.0,146008509.57
2013,H/2013,Sanidad y Asuntos Sociales,,,19740640.0,14816844.96
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",19740640.0,14816844.96
2014,H/2014,Sanidad y Asuntos Sociales,,,20064980.0,17238539.96
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",20064980.0,17238539.96
2015,H/2015,Sanidad y Asuntos Sociales,,,24851110.0,21093615.67
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",24851110.0,21093615.67
2016,H/2016,Bienestar Social,,,26969280.0,18039056.91
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,26969280.0,18039056.91
2017,H/2017,Bienestar Social,,,29360240.0,26574371.57
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,29360240.0,26574371.57
2018,H/2018,Bienestar Social,,,34426080.0,26460853.85
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,34426080.0,26460853.85
2019,H/2019,Bienestar Social,,,34426080.0,33629012.68
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,34426080.0,33629012.68
2020,H/2020,Bienestar Social,,,46393540.0,50152377.29
2020,H/2020,Bienestar Social,H120/2020,Viceconsejería de Servicios y Prestaciones Sociales,46393540.0,50152377.29
2021,H/2021,Bienestar Social,,,46999090.0,38575786.22
2021,H/2021,Bienestar Social,H120/2021,Viceconsejería de Servicios y Prestaciones Sociales,46999090.0,38575786.22
2022,H/2022,Bienestar Social,,,47052790.0,49907606.35
2022,H/2022,Bienestar Social,H120/2022,Viceconsejería de Servicios y Prestaciones Sociales,47052790.0,49907606.35
2023,H/2023,Bienestar Social,,,49422880.0,12421502.64
2023,H/2023,Bienestar Social,H120/2023,Viceconsejería de Servicios y Prestaciones Sociales,49422880.0,12421502.64
2024,H/2024,Bienestar Social,,,45282090.0,
2024,H/2024,Bienestar Social,H120/2024,Viceconsejería de Servicios y Prestaciones Sociales,45282090.0,
