Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,30841560.0,26553641.67
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,25601550.0,24635073.29
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M030/2011/466/22,Formación para el empleo. F.S.E.,3592600.0,643195.14
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M030/2011/466/49,Para ayudas salariales a los alumnos-trabajadores,22008950.0,23991878.15
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,680000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),M030/2011/476/22,Formación para el empleo. F.S.E.,680000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1300010.0,1185996.97
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),M030/2011/429/00,A otros entes públicos,1300010.0,1185996.97
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,50000.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",M030/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3210000.0,732571.41
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M030/2011/486/49,Para ayudas salariales a los alumnos-trabajadores,390000.0,290424.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M030/2011/486/1S,Acción por el empleo,1420000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M030/2011/486/10,Cooperación europea. Redes FSE,750000.0,140224.41
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M030/2011/486/4A,Becas alumnos,650000.0,301923.0
2012,4,Transferencias corrientes (cap. 4),,,,,15086000.0,9710370.95
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,13531000.0,8183439.6
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2012/466/4B,Subvenciones a entidades promotoras,91000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2012/466/22,Formación para el empleo. F.S.E.,2940000.0,1143580.47
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2012/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,7039859.13
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,234634.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2012/429/00,A otros entes públicos,500000.0,234634.5
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1055000.0,1292296.85
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2012/486/1S,Acción por el empleo,80000.0,19719.17
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2012/486/49,Para ayudas salariales a los alumnos-trabajadores,90000.0,422092.8
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2012/486/4A,Becas alumnos,125000.0,208269.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2012/486/10,Cooperación europea. Redes FSE,760000.0,642215.88
2013,4,Transferencias corrientes (cap. 4),,,,,12661100.0,13371545.33
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,12179300.0,11621988.8
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2013/466/22,Formación para el empleo. F.S.E.,294000.0,138158.73
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2013/466/49,Para ayudas salariales a los alumnos-trabajadores,11885300.0,11483830.07
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,241800.0,416802.9
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2013/429/00,A otros entes públicos,241800.0,416802.9
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,25000.0,
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2013/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",25000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,215000.0,1332753.63
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2013/486/4A,Becas alumnos,125000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2013/486/49,Para ayudas salariales a los alumnos-trabajadores,90000.0,1332753.63
2014,4,Transferencias corrientes (cap. 4),,,,,12850000.0,14298726.04
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9350000.0,11848099.51
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2014/466/22,Formación para el empleo. F.S.E.,350000.0,29829.03
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2014/466/49,Para ayudas salariales a los alumnos-trabajadores,9000000.0,11818270.48
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2014/470/00,A empresas privadas,1000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2500000.0,2450626.53
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2014/486/49,Para ayudas salariales a los alumnos-trabajadores,2500000.0,2450626.53
2015,4,Transferencias corrientes (cap. 4),,,,,13625830.0,11896937.27
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9600000.0,10816428.76
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2015/466/49,Para ayudas salariales a los alumnos-trabajadores,9500000.0,10787475.92
2015,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2015/466/22,Formación para el empleo. F.S.E.,100000.0,28952.84
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2025830.0,141533.33
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2015/470/00,A empresas privadas,2025830.0,141533.33
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,72989.28
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2015/429/00,A otros entes públicos,,72989.28
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,72989.28
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2015/430/00,"A AA.EE, OO.AA, empr púb",,72989.28
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2000000.0,792996.62
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2015/486/49,Para ayudas salariales a los alumnos-trabajadores,2000000.0,792996.62
2016,4,Transferencias corrientes (cap. 4),,,,,16997700.0,10213889.05
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,10500000.0,6947357.73
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2016/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,6872115.05
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2016/466/22,Formación para empleo FSE,,75242.68
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4492700.0,2836808.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2016/476/43,P.E.:Ayudas salariales para contratos de formación,4492700.0,2836808.0
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,76000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2016/429/00,A otros entes públicos,76000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,76000.0,
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2016/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",76000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1853000.0,429723.32
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2016/486/43,P.E.:Ayudas salariales para contratos de formación,1005000.0,12650.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2016/486/49,Para ayudas salariales a los alumnos-trabajadores,848000.0,417073.32
2017,4,Transferencias corrientes (cap. 4),,,,,21921030.0,13467300.85
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,10776340.0,9958997.3
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2017/466/49,Para ayudas salariales a los alumnos-trabajadores,10500000.0,9957369.09
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2017/466/22,Formación para el empleo. F.S.E.,276340.0,1628.21
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,7942250.0,2755211.74
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2017/476/43,P.E.:Ayudas salariales para contratos de formación,2500000.0,2012800.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2017/476/22,Formación para el empleo. F.S.E.,5442250.0,742411.74
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,76000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2017/429/00,A otros entes públicos,76000.0,
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,76000.0,
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2017/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",76000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3050440.0,753091.81
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2017/486/49,Para ayudas salariales a los alumnos-trabajadores,848000.0,371694.33
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2017/486/43,P.E.:Ayudas salariales para contratos de formación,250000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2017/486/22,Formación para el empleo. F.S.E.,1952440.0,381397.48
2018,4,Transferencias corrientes (cap. 4),,,,,21921840.0,20048370.3
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9603420.0,9352970.79
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2018/466/49,Para ayudas salariales a los alumnos-trabajadores,9368420.0,9253522.79
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2018/466/22,Formación para el empleo. F.S.E.,235000.0,99448.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9412370.0,8453571.83
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2018/476/43,P.E.:Ayudas salariales para contratos de formación,1420000.0,2929284.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2018/476/22,Formación para el empleo. F.S.E.,7992370.0,5524287.83
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2018/429/00,A otros entes públicos,1000.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1000.0,
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2018/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2904050.0,2241827.68
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2018/486/49,Para ayudas salariales a los alumnos-trabajadores,1021010.0,1245089.23
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2018/486/43,P.E.:Ayudas salariales para contratos de formación,112000.0,19344.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2018/486/22,Formación para el empleo. F.S.E.,1771040.0,977394.45
2019,4,Transferencias corrientes (cap. 4),,,,,21921840.0,21927953.49
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9603420.0,9878943.33
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2019/466/49,Para ayudas salariales a los alumnos-trabajadores,9368420.0,9578883.83
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2019/466/22,Formación para el empleo. F.S.E.,235000.0,300059.5
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9412370.0,9389346.8
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2019/476/43,P.E.:Ayudas salariales para contratos de formación,1420000.0,2830164.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2019/476/22,Formación para el empleo. F.S.E.,7992370.0,6559182.8
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1000.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2019/429/00,A otros entes públicos,1000.0,
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,1000.0,
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2019/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2904050.0,2659663.36
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2019/486/22,Formación para el empleo. F.S.E.,1771040.0,2012548.61
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2019/486/49,Para ayudas salariales a los alumnos-trabajadores,1021010.0,606234.75
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2019/486/43,P.E.:Ayudas salariales para contratos de formación,112000.0,40880.0
2020,4,Transferencias corrientes (cap. 4),,,,,26237780.0,20790073.2
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,11284170.0,10160181.97
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2020/466/22,Formación para el empleo. F.S.E.,421560.0,342850.24
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2020/466/49,Para ayudas salariales a los alumnos-trabajadores,10862610.0,9817331.73
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,10871700.0,8198580.61
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2020/476/43,P.E.:Ayudas salariales para contratos de formación,3103840.0,866276.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2020/476/22,Formación para el empleo. F.S.E.,7767860.0,7332304.61
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,510.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2020/429/00,A otros entes públicos,510.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,510.0,
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2020/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",510.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4080890.0,2431310.62
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2020/486/43,P.E.:Ayudas salariales para contratos de formación,122000.0,31868.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2020/486/49,Para ayudas salariales a los alumnos-trabajadores,646910.0,192785.41
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2020/486/22,Formación para el empleo. F.S.E.,3311980.0,2206657.21
2021,2,Gastos en bienes corrientes y servicios,,,,,68870.0,51581.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,68870.0,51581.55
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2021/227/06,Estudios y trabajos técnicos,68870.0,51581.55
2021,4,Transferencias corrientes (cap. 4),,,,,28469410.0,21482106.41
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,13895890.0,17090382.67
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2021/466/22,Formación para el empleo. F.S.E.,194890.0,93103.67
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2021/466/49,Para ayudas salariales a los alumnos-trabajadores,13701000.0,16997279.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11699780.0,2947982.78
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2021/470/00,A empresas privadas,2300000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2021/476/43,P.E.:Ayudas salariales para contratos de formación,2770000.0,1338312.0
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2021/476/22,Formación para el empleo. F.S.E.,6629780.0,1609670.78
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,380.0,
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2021/429/00,A otros entes públicos,380.0,
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,380.0,
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2021/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",380.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2872980.0,1443740.96
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2021/486/22,Formación para el empleo. F.S.E.,2407980.0,920748.66
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2021/486/49,Para ayudas salariales a los alumnos-trabajadores,400000.0,481872.3
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2021/486/43,P.E.:Ayudas salariales para contratos de formación,65000.0,41120.0
2022,2,Gastos en bienes corrientes y servicios,,,,,75890.0,54329.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,75890.0,54329.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2022/227/06,Estudios y trabajos técnicos,75890.0,54329.0
2022,4,Transferencias corrientes (cap. 4),,,,,28796930.0,28487171.44
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9151910.0,13419879.2
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2022/466/49,Para ayudas salariales a los alumnos-trabajadores,8727150.0,13327172.85
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2022/466/22,Formación para el empleo. F.S.E.,424760.0,92706.35
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,17008260.0,12575298.48
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2022/476/22,Formación para el empleo. F.S.E.,14238260.0,11693048.48
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2022/476/43,P.E.:Ayudas salariales para contratos de formación,2770000.0,882250.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,430.0,
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2022/429/00,A otros entes públicos,430.0,
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,430.0,
2022,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2022/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",430.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2635900.0,2491993.76
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2022/486/22,Formación para el empleo. F.S.E.,2298900.0,2327086.11
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2022/486/43,P.E.:Ayudas salariales para contratos de formación,65000.0,28600.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2022/486/49,Para ayudas salariales a los alumnos-trabajadores,272000.0,136307.65
2023,2,Gastos en bienes corrientes y servicios,,,,,360690.0,109116.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,360690.0,109116.35
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2023/227/06,Estudios y trabajos técnicos,360690.0,109116.35
2023,4,Transferencias corrientes (cap. 4),,,,,41101080.0,22879526.92
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,15662320.0,12212708.37
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2023/466/49,Para ayudas salariales a los alumnos-trabajadores,14952000.0,12116064.74
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2023/466/22,Formación para el empleo. F.S.E.,710320.0,96643.63
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,19393970.0,8782946.95
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2023/476/22,Formación para el empleo. F.S.E.,16843970.0,8760946.95
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2023/476/43,P.E.:Ayudas salariales para contratos de formación,2550000.0,22000.0
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,400.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2023/429/00,A otros entes públicos,400.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,400.0,
2023,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2023/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",400.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6043990.0,1883871.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2023/486/49,Para ayudas salariales a los alumnos-trabajadores,273800.0,342722.59
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2023/486/22,Formación para el empleo. F.S.E.,5366790.0,1432205.1
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2023/486/43,P.E.:Ayudas salariales para contratos de formación,53000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2023/480/00,A familias e instituciones sin fin de lucro,350400.0,108943.91
2024,2,Gastos en bienes corrientes y servicios,,,,,286390.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,286390.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B090/2024/227/06,Estudios y trabajos técnicos,286390.0,
2024,4,Transferencias corrientes (cap. 4),,,,,42498550.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,14527120.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2024/466/22,Formación para el empleo. F.S.E.,969450.0,
2024,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B090/2024/466/49,Para ayudas salariales a los alumnos-trabajadores,13557670.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,24461450.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2024/476/22,Formación para el empleo. F.S.E.,21911450.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B090/2024/476/43,P.E.:Ayudas salariales para contratos de formación,2550000.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,410.0,
2024,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B090/2024/429/00,A otros entes públicos,410.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,410.0,
2024,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",B090/2024/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",410.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3509160.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2024/486/49,Para ayudas salariales a los alumnos-trabajadores,276910.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B090/2024/486/43,P.E.:Ayudas salariales para contratos de formación,53000.0,
