Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,20938040.0,12563182.32
2011,8/2011,Vicepresidencia y Economía y Hacienda,8100/2011,Dirección General de Turismo y Artesania,20938040.0,12563182.32
2012,B/2012,Empleo y Economía,,,9180940.0,2756637.45
2012,B/2012,Empleo y Economía,B110/2012,"Dirección General Incentivación Empresarial, Comercio, Turismo y Artesanía",9180940.0,2756637.45
2013,B/2013,Empleo y Economía,,,8151970.0,2724116.32
2013,B/2013,Empleo y Economía,B120/2013,Dirección General de Turismo y Artesanía,8151970.0,2724116.32
2014,B/2014,Empleo y Economía,,,5534540.0,3743391.07
2014,B/2014,Empleo y Economía,B120/2014,Dirección General de Turismo y Artesanía,5534540.0,3743391.07
2015,B/2015,Empleo y Economía,,,5491200.0,3704067.46
2015,B/2015,Empleo y Economía,B120/2015,Dirección General de Turismo y Artesanía,5491200.0,3704067.46
2016,B/2016,"Economía, Empresas y Empleo",,,5610300.0,5939922.88
2016,B/2016,"Economía, Empresas y Empleo",B120/2016,"Dirección General de Turismo, Comercio y Artesanía",5610300.0,5939922.88
2017,B/2017,"Economía, Empresas y Empleo",,,6070190.0,6242905.65
2017,B/2017,"Economía, Empresas y Empleo",B120/2017,"Dirección General de Turismo, Comercio y Artesanía",6070190.0,6242905.65
2018,B/2018,"Economía, Empresas y Empleo",,,9755250.0,9088174.52
2018,B/2018,"Economía, Empresas y Empleo",B120/2018,"Dirección General de Turismo, Comercio y Artesanía",9755250.0,9088174.52
2019,B/2019,"Economía, Empresas y Empleo",,,9755250.0,9104667.4
2019,B/2019,"Economía, Empresas y Empleo",B120/2019,"Dirección General de Turismo, Comercio y Artesanía",9755250.0,9104667.4
2020,B/2020,"Economía, Empresas y Empleo",,,10272690.0,13398551.48
2020,B/2020,"Economía, Empresas y Empleo",B120/2020,"Dirección General de Turismo, Comercio y Artesanía",10272690.0,13398551.48
2021,B/2021,"Economía, Empresas y Empleo",,,29039070.0,18778040.71
2021,B/2021,"Economía, Empresas y Empleo",B120/2021,"Dirección General de Turismo, Comercio y Artesanía",29039070.0,18778040.71
2022,B/2022,"Economía, Empresas y Empleo",,,94374360.0,42647011.87
2022,B/2022,"Economía, Empresas y Empleo",B120/2022,"Dirección General de Turismo, Comercio y Artesanía",94374360.0,42647011.87
2023,B/2023,"Economía, Empresas y Empleo",,,94826900.0,8732047.39
2023,B/2023,"Economía, Empresas y Empleo",B120/2023,"Dirección General de Turismo, Comercio y Artesanía",94826900.0,8732047.39
2024,B/2024,"Economía, Empresas y Empleo",,,107740990.0,
2024,B/2024,"Economía, Empresas y Empleo",B120/2024,"Dirección General de Turismo, Comercio y Artesanía",107740990.0,
