Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,14525780.0,11544322.88
2011,B/2011,"Empleo, Igualdad y Juventud",B060/2011,Dirección General de la Juventud,14525780.0,11544322.88
2012,B/2012,Empleo y Economía,,,4849060.0,1574571.26
2012,B/2012,Empleo y Economía,B020/2012,Secretaría General,,227933.35
2012,B/2012,Empleo y Economía,B080/2012,Dirección General de Empleo y Juventud,4849060.0,1346637.91
2013,B/2013,Empleo y Economía,,,1798830.0,1109283.37
2013,B/2013,Empleo y Economía,B080/2013,Dirección General de Empleo y Juventud,1798830.0,1109283.37
2014,B/2014,Empleo y Economía,,,507000.0,69939.01
2014,B/2014,Empleo y Economía,B080/2014,Dirección General de Empleo y Juventud,507000.0,69939.01
2015,B/2015,Empleo y Economía,,,3900000.0,22513.4
2015,B/2015,Empleo y Economía,B080/2015,Dirección General de Empleo y Juventud,3900000.0,22513.4
2016,A/2016,"Educación, Cultura y Deportes",,,2202370.0,1579095.43
2016,A/2016,"Educación, Cultura y Deportes",A090/2016,Dirección General de Juventud y Deportes,2202370.0,1579095.43
2017,A/2017,"Educación, Cultura y Deportes",,,3270290.0,5563864.18
2017,A/2017,"Educación, Cultura y Deportes",A090/2017,Dirección General de Juventud y Deportes,3270290.0,5563864.18
2018,A/2018,"Educación, Cultura y Deportes",,,5384360.0,5514917.07
2018,A/2018,"Educación, Cultura y Deportes",A090/2018,Dirección General de Juventud y Deportes,5384360.0,5514917.07
2019,A/2019,"Educación, Cultura y Deportes",,,5384360.0,4808770.24
2019,A/2019,"Educación, Cultura y Deportes",A090/2019,Dirección General de Juventud y Deportes,5384360.0,4808770.24
2020,A/2020,"Educación, Cultura y Deportes",,,4574950.0,3918146.09
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,4574950.0,3918146.09
2021,A/2021,"Educación, Cultura y Deportes",,,4320610.0,5702485.0
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,4320610.0,5702485.0
2022,A/2022,"Educación, Cultura y Deportes",,,4507860.0,4432496.89
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,4507860.0,4432496.89
2023,A/2023,"Educación, Cultura y Deportes",,,4760050.0,1640628.21
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,4760050.0,1640628.21
2024,A/2024,"Educación, Cultura y Deportes",,,2767380.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,2767380.0,
