Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,10299590.0,6096447.24
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,10299590.0,6096447.24
2012,D/2012,Agricultura,,,5733430.0,3812841.85
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,5733430.0,3812841.85
2013,D/2013,Agricultura,,,4583970.0,2987460.95
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,4583970.0,2987460.95
2014,D/2014,Agricultura,,,5571080.0,3414295.71
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,5571080.0,3414295.71
2015,D/2015,Agricultura,,,3230240.0,2552712.2
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,3230240.0,2552712.2
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,3351380.0,622459.08
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,3351380.0,622459.08
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313630.0,1293049.05
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,2313630.0,1293049.05
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313420.0,1241345.72
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,2313420.0,1241345.72
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,2313420.0,450305.98
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,2313420.0,450305.98
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,1816760.0,1067086.43
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,1816760.0,1067086.43
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,2078080.0,351723.16
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,2078080.0,351723.16
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,2060300.0,546719.42
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,2060300.0,546719.42
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,2436440.0,461055.29
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,2436440.0,461055.29
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,2592940.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,2592940.0,
