Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,19784700.0,20585830.48
2011,1,Gastos de personal,11,Personal eventual,,,511780.0,353245.46
2011,1,Gastos de personal,11,Personal eventual,D020/2011/110/01,Otras remuneraciones,205790.0,180734.04
2011,1,Gastos de personal,11,Personal eventual,D020/2011/110/00,Retribuciones básicas,305990.0,172511.42
2011,1,Gastos de personal,10,Altos cargos,,,112960.0,148563.36
2011,1,Gastos de personal,10,Altos cargos,D020/2011/100/00,Retribuciones básicas,112960.0,148563.36
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2434310.0,4018301.54
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/131/01,Complementos específicos,281080.0,531203.28
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/131/02,Otros complementos,,44871.18
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/131/09,Sustituciones. Retribuciones complementarias,5710.0,15425.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/130/09,Sustituciones. Retribuciones básicas,30160.0,62834.12
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/130/08,Antigüedad,313810.0,472263.25
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/130/03,Sueldos del grupo IV,746890.0,1413088.98
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/130/02,Sueldos del grupo III,310280.0,277636.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2011/130/04,Sueldos del grupo V,746380.0,1200978.74
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12919920.0,11526902.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/08,Antigüedad,578540.0,598776.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/09,Sustituciones,,216134.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/02,Sueldos del Grupo C1 y Grupo C,1081700.0,1056303.3
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/03,Sueldos del Grupo C2 y Grupo D,796970.0,826623.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/00,Sueldos del Grupo A1 y Grupo A,2256840.0,1403860.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/01,Sueldos del Grupo A2 y Grupo B,861490.0,569712.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,6990.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/121/01,Complementos específicos,4714820.0,4150175.53
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/121/00,Complemento de destino,2622570.0,2328771.25
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/121/02,Otros complementos,,120999.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2011/121/09,Sustituciones,,255546.59
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3805730.0,4538817.88
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/160/00,Seguridad Social,3745730.0,4231265.79
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/160/01,Otras,,209986.26
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/162/06,Seguros,,10216.92
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/162/02,Formación y perfeccionamiento,60000.0,76054.6
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/163/05,Acción social,,702.73
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/163/04,Transporte del personal,,194.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2011/163/00,Indem jubilación anticipa,,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,10938290.0,13165299.69
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,573850.0,605677.66
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2011/203/00,"Maquinaria, instalaciones y utillaje",1800.0,5668.59
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2011/202/00,Edificios y otras construcciones,550000.0,567010.29
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2011/205/00,Mobiliario y enseres,2250.0,614.07
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2011/204/00,Elementos de transporte,1800.0,627.29
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2011/209/00,Cánones,18000.0,31757.42
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1505450.0,2168530.02
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/216/00,Equipos para procesos de información,13500.0,3527.94
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/214/00,Elementos de transporte,550000.0,1170699.17
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/215/00,Mobiliario y enseres,180000.0,284431.63
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/212/00,Edificios y otras construcciones,525000.0,418860.39
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/213/00,"Maquinaria, instalaciones y utillaje",235150.0,285718.75
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2011/210/00,Infraestructura y bienes naturales,1800.0,5292.14
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8345990.0,9713424.27
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/228/00,Precios públicos,3150.0,15974.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/30,"Informes, dictámenes y honorarios profesionales",350.0,12685.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/82,Servicios de carácter informático,3600.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/09,Otros,117020.0,81795.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/00,Limpieza y aseo,1225000.0,1636332.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/01,Seguridad,765860.0,836751.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/06,Estudios y trabajos técnicos,405240.0,461809.37
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/227/05,Procesos electorales,,125.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/05,Remuneraciones a agentes mediadores independientes,2970.0,546.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/07,Oposiciones y pruebas selectivas,6300.0,4889.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/06,"Reuniones, conferencias y cursos",270000.0,34400.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/01,Atenciones protocolarias y representativas,70000.0,20951.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/03,Jurídico-contenciosos,135000.0,80301.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/02,Divulgación y campañas institucionales,270000.0,120654.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/226/09,Otros,155000.0,11089.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/225/00,Locales,6750.0,17443.39
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/225/02,Estatales,18000.0,24016.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/224/08,Otro inmovilizado,5400.0,5491.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/224/01,Vehículos,,125.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/224/00,Edificios y locales,11700.0,14359.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/223/00,Transportes,63000.0,60551.84
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/222/01,Postales,1000000.0,1265437.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/222/00,Telefónicas,180000.0,160577.68
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/222/02,Telegráficas,20.0,621.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/02,Gas,36000.0,47633.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/41,Vestuario,198000.0,113652.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/61,Material del laboratorio,31500.0,33375.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/09,Otros suministros,342000.0,314648.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/05,Productos alimenticios,180.0,1086.43
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/00,Energía eléctrica,980000.0,1669375.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/01,Agua,43200.0,79848.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/03,Combustible,1200000.0,2005999.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/221/10,Productos farmacéuticos,450.0,847.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/220/00,Ordinario no inventariable,650000.0,466804.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/220/02,Material informático no inventariable,60300.0,48284.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2011/220/01,"Prensa, revistas, libros y otras publicaciones",90000.0,64934.61
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,513000.0,677667.74
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2011/230/00,A personal funcionario y no laboral,405000.0,626359.04
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2011/230/01,A personal laboral,108000.0,51308.7
2011,4,Transferencias corrientes (cap. 4),,,,,1857940.0,1580679.97
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,562500.0,503764.63
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D020/2011/460/00,A corporaciones locales,562500.0,503764.63
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,320000.0,136915.34
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2011/420/00,A empresas públicas de la Junta,320000.0,136915.34
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,245440.0,
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2011/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",245440.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,730000.0,940000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2011/483/3C,Organizaciones profesionales agrarias (OPAS),712000.0,940000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2011/483/54,"Premios científicos, artísticos y literarios",6000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D020/2011/483/56,Becas,12000.0,
2011,7,Transferencias de capital (cap. 7),,,,,142340.0,282578.54
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,142340.0,282578.54
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D020/2011/722/00,A Universidades públicas,142340.0,282578.54
2011,6,Inversiones reales,,,,,3511500.0,1510196.94
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,2080000.0,964533.68
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/605/00,Mobiliario y enseres,600000.0,57150.29
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/604/00,Elementos de transporte,400000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/606/00,Equipos para procesos de información,42500.0,60132.21
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/603/00,Maquinaria,80000.0,26479.15
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/603/01,Instalaciones técnicas,102250.0,10738.79
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/603/02,Utillaje,55250.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/602/00,Edificios y otras construcciones,800000.0,801889.25
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D020/2011/609/02,Aplicaciones informáticas,,8143.99
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,1431500.0,545663.26
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2011/612/00,Edificios y otras construcciones,1100000.0,500812.05
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2011/613/01,Instalaciones técnicas,25500.0,784.7
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2011/613/00,Maquinaria,59500.0,38536.44
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2011/614/00,Elementos de transporte,238000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D020/2011/615/00,Mobiliario y enseres,8500.0,5530.07
2011,8,Activos financieros,,,,,524700.0,213369.0
2011,8,Activos financieros,82,Concesión de préstamos,,,524700.0,213369.0
2011,8,Activos financieros,82,Concesión de préstamos,D020/2011/821/00,A personal funcionario y no laboral,360000.0,133358.0
2011,8,Activos financieros,82,Concesión de préstamos,D020/2011/821/01,A personal laboral,97200.0,45000.0
2011,8,Activos financieros,82,Concesión de préstamos,D020/2011/820/01,A personal laboral,4500.0,6011.0
2011,8,Activos financieros,82,Concesión de préstamos,D020/2011/820/00,A personal funcionario y no laboral,63000.0,29000.0
2012,1,Gastos de personal,,,,,40519290.0,38754863.13
2012,1,Gastos de personal,11,Personal eventual,,,211210.0,193664.43
2012,1,Gastos de personal,11,Personal eventual,D020/2012/110/00,Retribuciones básicas,62260.0,57647.67
2012,1,Gastos de personal,11,Personal eventual,D020/2012/110/01,Otras remuneraciones,148950.0,136016.76
2012,1,Gastos de personal,10,Altos cargos,,,130390.0,116524.17
2012,1,Gastos de personal,10,Altos cargos,D020/2012/100/00,Retribuciones básicas,130390.0,116524.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4449620.0,4086282.12
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/131/01,Complementos específicos,588150.0,570942.08
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/131/02,Otros complementos,26930.0,107152.81
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/131/09,Sustituciones. Retribuciones complementarias,7170.0,12746.25
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/131/48,Complemento por Incapacidad Temporal,,5286.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/130/08,Antigüedad,502230.0,488879.75
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/130/09,Sustituciones. Retribuciones básicas,29210.0,47065.74
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/130/02,Sueldos del grupo III,318900.0,263316.49
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/130/03,Sueldos del grupo IV,1612920.0,1400871.83
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D020/2012/130/04,Sueldos del grupo V,1364110.0,1190021.11
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,26416990.0,23422317.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/09,Sustituciones,100460.0,135282.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/08,Antigüedad,1419560.0,1361821.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/03,Sueldos del Grupo C2 y Grupo D,920940.0,799035.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/02,Sueldos del Grupo C1 y Grupo C,6276440.0,5576033.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/01,Sueldos del Grupo A2 y Grupo B,677650.0,569157.03
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/120/00,Sueldos del Grupo A1 y Grupo A,1686710.0,1428252.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/121/00,Complemento de destino,5301660.0,4581483.66
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/121/01,Complementos específicos,9842190.0,8703037.84
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/121/02,Otros complementos,72600.0,63426.5
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/121/48,Complemento por Incapacidad Temporal,,30636.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D020/2012/121/09,Sustituciones,118780.0,174150.7
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,2391620.0,2490719.56
2012,1,Gastos de personal,15,Incentivos al rendimiento,D020/2012/151/00,Gratificaciones,2391620.0,2490719.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6919460.0,8445355.54
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2012/160/01,Otras,126000.0,388693.97
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2012/160/00,Seguridad Social,6793460.0,8023450.41
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2012/162/02,Formación y perfeccionami,,17420.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2012/162/12,Formación y perfeccionamiento con factur,,13400.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D020/2012/163/05,Acción social,,2390.58
2012,2,Gastos en bienes corrientes y servicios,,,,,6906600.0,8719720.04
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,291530.0,370978.14
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2012/203/00,"Maquinaria, instalaciones y utillaje",1530.0,6002.36
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2012/202/00,Edificios y otras construcciones,275000.0,355233.06
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,D020/2012/209/00,Cánones,15000.0,9742.72
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1021370.0,1179749.05
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/216/00,Equipos para procesos de información,3000.0,1262.53
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/214/00,Elementos de transporte,385000.0,590505.27
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/215/00,Mobiliario y enseres,100000.0,194483.33
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/212/00,Edificios y otras construcciones,367500.0,221125.9
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/213/00,"Maquinaria, instalaciones y utillaje",164610.0,172372.02
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D020/2012/210/00,Infraestructura y bienes naturales,1260.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5293910.0,7066680.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/228/00,Precios públicos,1580.0,244.03
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/227/30,"Informes, dictámenes y honorarios profesionales",180.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/227/01,Seguridad,650980.0,568931.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/227/00,Limpieza y aseo,541250.0,1110083.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/227/06,Estudios y trabajos técnicos,260240.0,475072.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/227/09,Otros,8510.0,64397.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/19,Otros con facturación,,10.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/13,Jurídico-contenciosos con facturación,,33852.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/16,"Reuniones, conferencias y cursos con fac",,1414.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/09,Otros,17500.0,1763.03
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/01,Atenciones protocolarias y representativas,10000.0,412.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/02,Divulgación y campañas,,31141.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/03,Jurídico-contenciosos,125000.0,524981.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/05,Remuneraciones a agentes mediadores independientes,1000.0,1263.89
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/06,"Reuniones, conferencias y cursos",68000.0,3536.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/226/07,Oposiciones y pruebas selectivas,5360.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/225/00,Locales,6750.0,10638.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/225/02,Estatales,18000.0,2631.37
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/224/00,Edificios y locales,11700.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/224/08,Otro inmovilizado,5400.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/223/00,Transportes,53550.0,36569.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/222/00,Telefónicas,126000.0,77172.52
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/222/01,Postales,700000.0,589516.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/09,Otros suministros,239400.0,163118.89
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/01,Agua,43200.0,59808.55
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/00,Energía eléctrica,900000.0,1411012.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/03,Combustible,820000.0,1447488.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/02,Gas,36000.0,58289.62
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/05,Productos alimenticios,150.0,37531.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/61,Material del laboratorio,26780.0,10851.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/41,Vestuario,49000.0,43342.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/221/10,Productos farmacéuticos,380.0,1504.08
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/220/02,Material informático no inventariable,50000.0,45973.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/220/00,Ordinario no inventariable,455000.0,231672.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D020/2012/220/01,"Prensa, revistas, libros y otras publicaciones",63000.0,22455.16
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,299790.0,102312.41
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2012/230/01,A personal laboral,65600.0,23577.67
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2012/230/00,A personal funcionario y no laboral,234190.0,73403.68
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2012/230/10,A personal funcionario y no laboral con,,2268.69
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,D020/2012/230/11,A personal laboral con facturación,,3062.37
2012,4,Transferencias corrientes (cap. 4),,,,,848400.0,45638.45
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,473400.0,45638.45
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D020/2012/420/00,A empresas públicas de la Junta,473400.0,45638.45
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,375000.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D020/2012/433/1S,Sistema de información geográfica,375000.0,
2012,7,Transferencias de capital (cap. 7),,,,,103000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,103000.0,
