Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,G/2016,Sanidad,,,6725530.0,6267821.24
2016,G/2016,Sanidad,G020/2016,Secretaría General,6725530.0,6267821.24
2017,G/2017,Sanidad,,,9451100.0,10199380.06
2017,G/2017,Sanidad,G020/2017,Secretaría General,9451100.0,10199380.06
2018,G/2018,Sanidad,,,10243340.0,10518648.24
2018,G/2018,Sanidad,G020/2018,Secretaría General,10243340.0,10518648.24
2019,G/2019,Sanidad,,,10243340.0,10775157.82
2019,G/2019,Sanidad,G020/2019,Secretaría General,10243340.0,10775157.82
2020,G/2020,Sanidad,,,11198670.0,11116088.61
2020,G/2020,Sanidad,G020/2020,Secretaría General,11198670.0,11116088.61
2021,G/2021,Sanidad,,,11549550.0,11808419.83
2021,G/2021,Sanidad,G020/2021,Secretaría General,11549550.0,11808419.83
2022,G/2022,Sanidad,,,12118290.0,12549963.63
2022,G/2022,Sanidad,G020/2022,Secretaría General,12118290.0,12549963.63
2023,G/2023,Sanidad,,,12369100.0,6092002.84
2023,G/2023,Sanidad,G020/2023,Secretaría General,12369100.0,6092002.84
2024,G/2024,Sanidad,,,12112710.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,12112710.0,
