Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,687630.0,745833.68
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,578820.0,612911.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/08,Antigüedad,34140.0,38939.81
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/00,Sueldos del Grupo A1 y Grupo A,155270.0,118532.23
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/01,Sueldos del Grupo A2 y Grupo B,26860.0,25813.04
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/02,Sueldos del Grupo C1 y Grupo C,10090.0,19028.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/120/03,Sueldos del Grupo C2 y D,,24097.35
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/02,Otros complementos,1120.0,2734.27
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/01,Complementos específicos,235130.0,257760.76
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2011/121/00,Complemento de destino,116210.0,126005.6
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108810.0,132922.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2011/160/00,Seguridad Social,108810.0,122337.45
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2011/160/01,Otras,,2078.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2011/162/02,Formación y perfeccionami,,8506.62
2011,2,Gastos en bienes corrientes y servicios,,,,,481150.0,426248.07
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,64430.0,64586.55
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8040/2011/202/00,Edificios y otras construcciones,64430.0,64586.55
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2850.0,1555.22
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8040/2011/216/00,Equipos para procesos de información,620.0,
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8040/2011/215/00,Mobiliario y enseres,1610.0,931.12
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8040/2011/212/00,Edificios y otras construcciones,620.0,222.9
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",8040/2011/213/00,"Maquin, instal y utillaje",,401.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,407200.0,358471.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/00,Limpieza y aseo,11920.0,15052.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/01,Seguridad,,21.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/03,Postales,1000.0,102.02
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/06,Estudios y trabajos técnicos,205900.0,276804.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/227/09,Otros,690.0,247.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/09,Otros,480.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/08,Gastos de edición y distribución,137130.0,49474.71
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/02,Divulgación y campañas institucionales,5210.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/06,"Reuniones, conferencias y cursos",7800.0,1226.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/225/00,Locales,,186.7
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/222/01,Postales,1140.0,102.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/222/00,Telefónicas,15100.0,1039.57
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/221/01,Agua,810.0,582.37
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/221/00,Energía eléctrica,8230.0,6685.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/221/09,Otros suministros,3630.0,3718.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4220.0,1663.45
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/220/00,Ordinario no inventariable,2020.0,1269.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/220/02,Material informático no inventariable,1920.0,295.59
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6670.0,1634.74
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8040/2011/230/00,A personal funcionario y no laboral,6670.0,1634.74
2011,4,Transferencias corrientes (cap. 4),,,,,98960.0,11921.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,98960.0,11921.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8040/2011/422/00,A Universidades públicas,98960.0,11921.0
2011,6,Inversiones reales,,,,,172680.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,168600.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8040/2011/605/00,Mobiliario y enseres,2080.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8040/2011/609/00,Gastos de investigación y desarrollo,165440.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8040/2011/602/00,Edificios y otras construcciones,1080.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4080.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,8040/2011/612/00,Edificios y otras construcciones,1080.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,8040/2011/616/00,Equipos para procesos de información,3000.0,
2012,1,Gastos de personal,,,,,839620.0,755596.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,726620.0,610189.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/08,Antigüedad,52080.0,43087.33
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/01,Sueldos del Grupo A2 y Grupo B,25790.0,24414.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/00,Sueldos del Grupo A1 y Grupo A,161410.0,130221.77
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/03,Sueldos del Grupo C2 y Grupo D,25170.0,16748.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,18521.68
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/48,Complemento por Incapacidad Temporal,,13207.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/02,Otros complementos,,2963.7
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/00,Complemento de destino,155040.0,125943.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/01,Complementos específicos,287360.0,235080.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,113000.0,145406.92
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2012/160/01,Otras,,22185.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2012/160/00,Seguridad Social,113000.0,123221.89
2012,2,Gastos en bienes corrientes y servicios,,,,,26000.0,22512.9
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15000.0,11406.75
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8040/2012/202/00,Edificios y otras construcciones,15000.0,11406.75
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,11000.0,11106.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/227/06,Estudios y trabajos técnicos,11000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/227/00,Limpieza y aseo,,7428.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/223/00,Transportes,,2858.96
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/221/09,Otros suministros,,818.79
2012,4,Transferencias corrientes (cap. 4),,,,,,11921.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,11921.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8040/2012/422/00,A Universidades públicas,,11921.0
2013,1,Gastos de personal,,,,,648160.0,67237.06
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,503840.0,56812.71
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/120/08,Antigüedad,45750.0,9322.05
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/120/01,Sueldos del Grupo A2 y Grupo B,12890.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/120/03,Sueldos del Grupo C2 y Grupo D,20700.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/120/00,Sueldos del Grupo A1 y Grupo A,91620.0,13257.03
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/121/02,Otros complementos,,822.17
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/121/00,Complemento de destino,109970.0,11052.23
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/121/01,Complementos específicos,203140.0,20532.57
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B100/2013/121/48,Complemento por Incapacidad Temporal,,1826.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144320.0,10424.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B100/2013/160/01,Otras,,3083.11
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B100/2013/160/00,Seguridad Social,144320.0,7341.24
2013,2,Gastos en bienes corrientes y servicios,,,,,4000.0,2480.06
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3000.0,2387.86
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2013/227/00,Limpieza y aseo,3000.0,2387.86
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,92.2
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2013/230/00,A personal funcionario y no laboral,1000.0,92.2
2014,2,Gastos en bienes corrientes y servicios,,,,,4000.0,1647.94
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3000.0,1436.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2014/227/00,Limpieza y aseo,,1436.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2014/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,211.7
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2014/230/00,A personal funcionario y no laboral,1000.0,211.7
2015,2,Gastos en bienes corrientes y servicios,,,,,4000.0,1356.21
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3000.0,399.35
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2015/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,399.35
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,956.86
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2015/230/10,A personal funcionario y no laboral con,,720.09
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2015/230/00,A personal funcionario y no laboral,1000.0,236.77
