Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,F/2020,Desarrollo Sostenible,,,4155350.0,18956536.35
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,4155350.0,18956536.35
2021,F/2021,Desarrollo Sostenible,,,13362680.0,15966545.86
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,13362680.0,15966545.86
2022,F/2022,Desarrollo Sostenible,,,13983040.0,17153792.41
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,13983040.0,17153792.41
2023,F/2023,Desarrollo Sostenible,,,16598680.0,7347662.34
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,16598680.0,7347662.34
2024,F/2024,Desarrollo Sostenible,,,15262860.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,15262860.0,
