Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),,,,,9931000.0,9931000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9931000.0,9931000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2011/480/00,A familias e instituciones sin fin de lucro,9931000.0,9931000.0
2011,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2011/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),,,,,9700000.0,9700000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9700000.0,9700000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2012/480/00,A familias e instituciones sin fin de lucro,9700000.0,9700000.0
2012,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2012/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2013,4,Transferencias corrientes (cap. 4),,,,,8699000.0,8699000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8699000.0,8699000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2013/480/00,A familias e instituciones sin fin de lucro,8699000.0,8699000.0
2013,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2013/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2014,4,Transferencias corrientes (cap. 4),,,,,8646000.0,8646000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8646000.0,8646000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2014/480/00,A familias e instituciones sin fin de lucro,8646000.0,8646000.0
2014,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2014/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),,,,,8588000.0,8588000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,8588000.0,8588000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2015/480/00,A familias e instituciones sin fin de lucro,8588000.0,8588000.0
2015,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2015/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2016,4,Transferencias corrientes (cap. 4),,,,,9643000.0,9643000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9643000.0,9643000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2016/480/00,A familias e instituciones sin fin de lucro,9643000.0,9643000.0
2016,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2016/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2017,4,Transferencias corrientes (cap. 4),,,,,9544000.0,9544000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9544000.0,9544000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2017/480/00,A familias e instituciones sin fin de lucro,9544000.0,9544000.0
2017,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2017/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2018,4,Transferencias corrientes (cap. 4),,,,,9765000.0,9765000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9765000.0,9765000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2018/480/00,A familias e instituciones sin fin de lucro,9765000.0,9765000.0
2018,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2018/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2019,4,Transferencias corrientes (cap. 4),,,,,9765000.0,9765000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9765000.0,9765000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2019/480/00,A familias e instituciones sin fin de lucro,9765000.0,9765000.0
2019,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2019/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),,,,,11203000.0,11203000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11203000.0,11203000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2020/480/00,A familias e instituciones sin fin de lucro,11203000.0,11203000.0
2020,7,Transferencias de capital (cap. 7),,,,,50000.0,50000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,50000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2020/780/00,A familias e instituciones sin fin de lucro,50000.0,50000.0
2021,4,Transferencias corrientes (cap. 4),,,,,11413000.0,11413000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11413000.0,11413000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2021/480/00,A familias e instituciones sin fin de lucro,11413000.0,11413000.0
2021,7,Transferencias de capital (cap. 7),,,,,200000.0,200000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,200000.0,200000.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2021/780/00,A familias e instituciones sin fin de lucro,200000.0,200000.0
2022,4,Transferencias corrientes (cap. 4),,,,,11485000.0,11822856.6
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11485000.0,11822856.6
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2022/480/00,A familias e instituciones sin fin de lucro,11485000.0,11822856.6
2022,7,Transferencias de capital (cap. 7),,,,,50000.0,278291.53
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,278291.53
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2022/780/00,A familias e instituciones sin fin de lucro,50000.0,278291.53
2023,4,Transferencias corrientes (cap. 4),,,,,11703000.0,5851500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11703000.0,5851500.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2023/480/00,A familias e instituciones sin fin de lucro,11703000.0,5851500.0
2023,7,Transferencias de capital (cap. 7),,,,,50000.0,25000.0
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,25000.0
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2023/780/00,A familias e instituciones sin fin de lucro,50000.0,25000.0
2024,4,Transferencias corrientes (cap. 4),,,,,13160000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,13160000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),1010/2024/480/00,A familias e instituciones sin fin de lucro,13160000.0,
2024,7,Transferencias de capital (cap. 7),,,,,50000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,50000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),1010/2024/780/00,A familias e instituciones sin fin de lucro,50000.0,
