Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,N/2011,Servicio de Salud de Castilla-La Mancha,,,47044600.0,40108410.96
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N040/2011,Dirección General de Recursos Humanos,3126630.0,2332189.53
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N050/2011,Dirección General Gestión Económica e Infraestructuras,5722050.0,3817395.94
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N020/2011,Secretaría General,19429170.0,19238280.1
2011,N/2011,Servicio de Salud de Castilla-La Mancha,N030/2011,Dirección General de Atención Sanitaria y Calidad,18766750.0,14720545.39
2012,N/2012,Servicio de Salud de Castilla-La Mancha,,,28318730.0,26007012.08
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N030/2012,Dirección General Atención Sanitaria y Calidad,10556470.0,10336961.67
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N020/2012,Secretaría General,12461500.0,10520773.22
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N050/2012,Dirección General Gestión Económica e Infraestructuras,3303680.0,3076486.35
2012,N/2012,Servicio de Salud de Castilla-La Mancha,N040/2012,Dirección General de Recursos Humanos,1997080.0,2072790.84
2013,N/2013,Servicio de Salud de Castilla-La Mancha,,,23604160.0,19731144.07
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N020/2013,Secretaría General,11894400.0,9012567.9
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N030/2013,Dirección General de Atención Sanitaria y Calidad,7003130.0,5901263.7
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N040/2013,Dirección General de Recursos Humanos,1787810.0,1962114.95
2013,N/2013,Servicio de Salud de Castilla-La Mancha,N050/2013,Dirección General Gestión Económica e Infraestructuras,2918820.0,2855197.52
2014,N/2014,Servicio de Salud de Castilla-La Mancha,,,17309260.0,16633266.61
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N050/2014,Dirección General de Gestión Económica e Infraestructuras,2272710.0,2134364.29
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N040/2014,Dirección General de Recursos Humanos,2173580.0,1976177.93
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N030/2014,Dirección General de Atención Sanitaria y Calidad,2761780.0,4670956.04
2014,N/2014,Servicio de Salud de Castilla-La Mancha,N020/2014,Secretaría General,10101190.0,7851768.35
2015,N/2015,Servicio de Salud de Castilla-La Mancha,,,18777200.0,17646022.33
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N040/2015,Dirección General de Recursos Humanos,1932930.0,2109778.05
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N050/2015,Dirección General de Gestión Económica e Infraestructuras,2140260.0,2246161.44
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N020/2015,Secretaría General,9535680.0,8221960.6
2015,N/2015,Servicio de Salud de Castilla-La Mancha,N030/2015,Dirección General de Atención Sanitaria y Calidad,5168330.0,5068122.24
2016,N/2016,Servicio de Salud de Castilla-La Mancha,,,18272840.0,16102323.68
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N030/2016,Dirección General de Asistencia Sanitaria,4441440.0,4748194.85
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N020/2016,Secretaría General,11899750.0,9505438.9
2016,N/2016,Servicio de Salud de Castilla-La Mancha,N040/2016,Dirección General de Recursos Humanos,1931650.0,1848689.93
2017,N/2017,Servicio de Salud de Castilla-La Mancha,,,18885140.0,14915299.21
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N020/2017,Secretaría General,12101700.0,8494121.38
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N030/2017,Dirección General de Asistencia Sanitaria,4836120.0,4588878.08
2017,N/2017,Servicio de Salud de Castilla-La Mancha,N040/2017,Dirección General de Recursos Humanos,1947320.0,1832299.75
2018,N/2018,Servicio de Salud de Castilla-La Mancha,,,18491560.0,17306656.75
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N040/2018,Dirección General de Recursos Humanos,1753100.0,1912049.37
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N030/2018,Dirección General de Asistencia Sanitaria,4827980.0,4457468.1
2018,N/2018,Servicio de Salud de Castilla-La Mancha,N020/2018,Secretaría General,11910480.0,10937139.28
2019,N/2019,Servicio de Salud de Castilla-La Mancha,,,18491560.0,17428448.97
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N040/2019,Dirección General de Recursos Humanos,1753100.0,2080769.36
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N020/2019,Secretaría General,11910480.0,10646231.24
2019,N/2019,Servicio de Salud de Castilla-La Mancha,N030/2019,Dirección General de Asistencia Sanitaria,4827980.0,4701448.37
2020,N/2020,Servicio de Salud de Castilla-La Mancha,,,18909410.0,18482027.04
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N020/2020,Secretaría General,12019250.0,10833810.31
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N030/2020,Dirección General de Asistencia Sanitaria,4774450.0,5425910.15
2020,N/2020,Servicio de Salud de Castilla-La Mancha,N040/2020,Dirección General de Recursos Humanos,2115710.0,2222306.58
2021,N/2021,Servicio de Salud de Castilla-La Mancha,,,20427970.0,19405611.33
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N030/2021,Dirección General de Asistencia Sanitaria,5325680.0,5428295.85
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N020/2021,Secretaría General,12930960.0,11568418.58
2021,N/2021,Servicio de Salud de Castilla-La Mancha,N040/2021,Dirección General de Recursos Humanos,2171330.0,2408896.9
2022,N/2022,Servicio de Salud de Castilla-La Mancha,,,22284980.0,23443901.46
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N020/2022,Secretaría General,13748930.0,15066052.32
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N030/2022,Dirección General de Asistencia Sanitaria,5867720.0,5945071.34
2022,N/2022,Servicio de Salud de Castilla-La Mancha,N040/2022,Dirección General de Recursos Humanos,2668330.0,2432777.8
2023,N/2023,Servicio de Salud de Castilla-La Mancha,,,25375630.0,12534646.81
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N030/2023,Dirección General de Asistencia Sanitaria,6286900.0,2881962.03
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N020/2023,Secretaría General,16135480.0,8426061.21
2023,N/2023,Servicio de Salud de Castilla-La Mancha,N040/2023,Dirección General de Recursos Humanos,2953250.0,1226623.57
2024,N/2024,Servicio de Salud de Castilla-La Mancha,,,28246170.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N040/2024,Dirección General de Recursos Humanos y Transformación Digital,2875620.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N070/2024,Dirección General de Salud Digital,123480.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N080/2024,Dirección General de Cuidados y Calidad,631680.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N020/2024,Secretaría General,18763550.0,
2024,N/2024,Servicio de Salud de Castilla-La Mancha,N030/2024,Dirección General de Asistencia Sanitaria,5851840.0,
