Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,5,Fondo de contingencia y otros imprevistos,,,,,5581080.0,
2013,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,5581080.0,
2013,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2013/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,5581080.0,
2014,5,Fondo de contingencia y otros imprevistos,,,,,5581080.0,
2014,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,5581080.0,
2014,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2014/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,5581080.0,
2015,5,Fondo de contingencia y otros imprevistos,,,,,2000000.0,
2015,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,2000000.0,
2015,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2015/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,2000000.0,
2016,5,Fondo de contingencia y otros imprevistos,,,,,1650000.0,
2016,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,1650000.0,
2016,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2016/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,1650000.0,
2017,5,Fondo de contingencia y otros imprevistos,,,,,8430000.0,
2017,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,8430000.0,
2017,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2017/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,8430000.0,
2018,5,Fondo de contingencia y otros imprevistos,,,,,8103050.0,
2018,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,8103050.0,
2018,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2018/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,8103050.0,
2019,5,Fondo de contingencia y otros imprevistos,,,,,8103050.0,
2019,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,8103050.0,
2019,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2019/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,8103050.0,
2020,5,Fondo de contingencia y otros imprevistos,,,,,4790370.0,
2020,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,4790370.0,
2020,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2020/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,4790370.0,
2021,5,Fondo de contingencia y otros imprevistos,,,,,4790370.0,
2021,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,4790370.0,
2021,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2021/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,4790370.0,
2022,5,Fondo de contingencia y otros imprevistos,,,,,5300000.0,
2022,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,5300000.0,
2022,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2022/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,5300000.0,
2023,5,Fondo de contingencia y otros imprevistos,,,,,4186470.0,
2023,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,4186470.0,
2023,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2023/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,4186470.0,
2024,5,Fondo de contingencia y otros imprevistos,,,,,4300000.0,
2024,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,,,4300000.0,
2024,5,Fondo de contingencia y otros imprevistos,50,Dotación fondo de contingencia y otros imprevistos,6010/2024/501/00,Dotación al Fondo de Contingencia de Ejecución Pre,4300000.0,
