Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,55147630.0,20490664.29
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,55147630.0,20490664.29
2012,D/2012,Agricultura,,,64093070.0,16566127.47
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,64093070.0,16566127.47
2013,D/2013,Agricultura,,,29331320.0,25248594.57
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,29331320.0,25248594.57
2014,D/2014,Agricultura,,,46767090.0,28922542.64
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,46767090.0,28922542.64
2015,D/2015,Agricultura,,,61236780.0,46624653.84
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,61236780.0,46624653.84
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,42667660.0,10150928.85
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,42667660.0,10150928.85
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,52446050.0,5014664.24
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,52446050.0,5014664.24
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,52382100.0,23214970.42
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,52382100.0,23214970.42
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,52382100.0,22986597.53
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,52382100.0,22986597.53
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,46903790.0,16611894.72
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,46903790.0,16611894.72
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,58567430.0,20114079.24
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,58567430.0,20114079.24
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,61335760.0,23820021.91
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,61335760.0,23820021.91
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,57674800.0,14684231.65
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,57674800.0,14684231.65
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,50034320.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,50034320.0,
