Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,12954320.0,7021663.65
2011,B/2011,"Empleo, Igualdad y Juventud",B040/2011,Dirección General de Seguridad y Salud Laboral,12954320.0,7021663.65
2012,B/2012,Empleo y Economía,,,3794620.0,2762321.17
2012,B/2012,Empleo y Economía,B040/2012,Dirección General de Seguridad y Salud Laboral,3794620.0,2762321.17
2013,B/2013,Empleo y Economía,,,1025430.0,139578.56
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,1025430.0,139578.56
2014,B/2014,Empleo y Economía,,,680860.0,527895.11
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,680860.0,527895.11
2015,B/2015,Empleo y Economía,,,1180860.0,846240.85
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,1180860.0,846240.85
2016,B/2016,"Economía, Empresas y Empleo",,,1330930.0,592329.83
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",1330930.0,592329.83
2017,B/2017,"Economía, Empresas y Empleo",,,1330930.0,863245.99
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",1330930.0,863245.99
2018,B/2018,"Economía, Empresas y Empleo",,,1582830.0,1027048.16
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",1582830.0,1027048.16
2019,B/2019,"Economía, Empresas y Empleo",,,1582830.0,1090214.33
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",1582830.0,1090214.33
2020,B/2020,"Economía, Empresas y Empleo",,,2582830.0,1395989.81
2020,B/2020,"Economía, Empresas y Empleo",B030/2020,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",2582830.0,1395989.81
2021,B/2021,"Economía, Empresas y Empleo",,,3132830.0,2871142.58
2021,B/2021,"Economía, Empresas y Empleo",B030/2021,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3132830.0,2871142.58
2022,B/2022,"Economía, Empresas y Empleo",,,3400780.0,2897604.96
2022,B/2022,"Economía, Empresas y Empleo",B030/2022,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3400780.0,2897604.96
2023,B/2023,"Economía, Empresas y Empleo",,,3400780.0,655589.69
2023,B/2023,"Economía, Empresas y Empleo",B030/2023,"Viceconsejería de Empleo, Diálogo Social y Bienestar Laboral",3400780.0,655589.69
2024,B/2024,"Economía, Empresas y Empleo",,,4007720.0,
2024,B/2024,"Economía, Empresas y Empleo",B030/2024,"Viceconsejería de Empleo, Diálogo Social y Seguridad y Salud Laboral",4007720.0,
