Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2671270.0,2786415.01
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,32602.21
2011,1,Gastos de personal,10,Altos cargos,9040/2011/100/00,Retribuciones básicas,53450.0,32602.21
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,190760.0,186805.6
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/131/01,Complementos específicos,13190.0,18774.91
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/131/02,Otros complementos,,7589.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/130/02,Sueldos del grupo III,,20070.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/130/08,Antigüedad,37770.0,32284.6
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/130/04,Sueldos del grupo V,,15607.71
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2011/130/03,Sueldos del grupo IV,139800.0,92478.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1937390.0,1999820.62
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/09,Sustituciones,,27029.43
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/08,Antigüedad,123850.0,122681.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/03,Sueldos del Grupo C2 y Grupo D,268470.0,266477.43
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/02,Sueldos del Grupo C1 y Grupo C,221770.0,114948.3
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/01,Sueldos del Grupo A2 y Grupo B,13430.0,60481.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/120/00,Sueldos del Grupo A1 y Grupo A,232910.0,244991.98
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/121/00,Complemento de destino,398390.0,405339.81
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/121/01,Complementos específicos,678570.0,712638.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/121/02,Otros complementos,,12689.37
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2011/121/09,Sustituciones,,32541.94
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,489670.0,567186.58
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2011/160/01,Otras,,31749.21
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2011/160/00,Seguridad Social,489670.0,535437.37
2011,2,Gastos en bienes corrientes y servicios,,,,,510190.0,882008.13
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,503250.0,806238.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2011/227/06,Estudios y trabajos técnicos,293000.0,445506.49
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2011/226/07,Oposiciones y pruebas selectivas,22000.0,10891.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2011/221/07,Impresos y efectos timbrados por tributos cedidos,176250.0,343657.57
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2011/220/00,Ordinario no inventariable,12000.0,6182.61
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6940.0,75769.5
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2011/230/00,A personal funcionario y no laboral,6940.0,75769.5
2011,4,Transferencias corrientes (cap. 4),,,,,13597130.0,26178240.92
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,64000.0,
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9040/2011/460/00,A corporaciones locales,64000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,8941050.0,21961161.13
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2011/470/00,A empresas privadas,3082510.0,16919422.17
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2011/475/32,Mantenimiento servicios líneas regulares viajeros,5858540.0,5041738.96
2011,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,4092080.0,4092079.79
2011,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2011/450/00,A comunidades autónomas,4092080.0,4092079.79
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,500000.0,125000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),9040/2011/420/00,A empresas públicas de la Junta,500000.0,125000.0
2011,7,Transferencias de capital (cap. 7),,,,,1419850.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,119850.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),9040/2011/760/00,A corporaciones locales,119850.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,1300000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),9040/2011/780/00,A familias e instituciones sin fin de lucro,1300000.0,
2011,6,Inversiones reales,,,,,644280.0,1316580.91
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,644280.0,1002506.17
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2011/608/00,Otro inmovilizado material,644280.0,810768.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2011/602/00,Edif y otras construccion,,191737.58
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,314074.74
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,9040/2011/612/00,Edif y otras construccion,,314074.74
2011,8,Activos financieros,,,,,750000.0,750000.0
2011,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,750000.0,750000.0
2011,8,Activos financieros,84,"Acciones, obligaciones y bonos",9040/2011/840/00,De empresas públicas de la Junta,750000.0,750000.0
2012,1,Gastos de personal,,,,,2778090.0,2635629.43
2012,1,Gastos de personal,10,Altos cargos,,,63220.0,58707.29
2012,1,Gastos de personal,10,Altos cargos,9040/2012/100/00,Retribuciones básicas,63220.0,58707.29
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,194830.0,165151.65
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/131/48,Complemento por Incapacidad Temporal,,891.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/131/01,Complementos específicos,19010.0,17383.54
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/131/02,Otros complementos,4560.0,3233.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/130/08,Antigüedad,35700.0,29354.07
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/130/04,Sueldos del grupo V,15390.0,13775.43
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/130/03,Sueldos del grupo IV,100610.0,82350.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2012/130/02,Sueldos del grupo III,19560.0,18163.67
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1989630.0,1851150.69
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/08,Antigüedad,147290.0,133261.11
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/09,Sustituciones,12570.0,23439.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/02,Sueldos del Grupo C1 y Grupo C,138130.0,120500.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/03,Sueldos del Grupo C2 y Grupo D,268960.0,239327.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/00,Sueldos del Grupo A1 y Grupo A,224880.0,214743.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/120/01,Sueldos del Grupo A2 y Grupo B,65770.0,72019.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/121/09,Sustituciones,15130.0,26604.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/121/01,Complementos específicos,689960.0,624798.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/121/00,Complemento de destino,419320.0,382242.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/121/02,Otros complementos,7620.0,11652.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2012/121/48,Complemento por Incapacidad Temporal,,2561.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,530410.0,560619.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2012/160/00,Seguridad Social,511360.0,518822.46
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2012/160/01,Otras,19050.0,36754.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2012/163/00,Indem jubilación anticipa,,5042.83
2012,2,Gastos en bienes corrientes y servicios,,,,,611000.0,406948.04
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,10797.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2012/212/00,Edificios y otras construcciones,11000.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2012/213/00,"Maquin, instal y utillaje",,10797.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,540000.0,339409.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2012/227/06,Estudios y trabajos técnicos,269750.0,86157.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2012/226/07,Oposiciones y pruebas selectivas,22000.0,3868.76
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2012/221/07,Impresos y efectos timbrados por tributos cedidos,236250.0,247279.09
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2012/220/00,Ordinario no inventariable,12000.0,2103.94
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,56741.94
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2012/230/00,A personal funcionario y no laboral,60000.0,56741.94
2012,4,Transferencias corrientes (cap. 4),,,,,10706010.0,9396811.49
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,55000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9040/2012/460/00,A corporaciones locales,55000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6815030.0,5119163.01
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2012/470/00,A empresas privadas,1400000.0,1271946.63
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2012/475/32,Mantenimiento servicios líneas regulares viajeros,5415030.0,3847216.38
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,3835980.0,4277648.48
2012,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2012/450/00,A comunidades autónomas,3835980.0,4277648.48
2012,6,Inversiones reales,,,,,578140.0,531724.26
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,578140.0,531724.26
2012,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2012/608/00,Otro inmovilizado material,578140.0,531724.26
2013,1,Gastos de personal,,,,,2382470.0,2562125.24
2013,1,Gastos de personal,10,Altos cargos,,,62950.0,65514.17
2013,1,Gastos de personal,10,Altos cargos,9040/2013/100/00,Retribuciones básicas,62950.0,65514.17
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,193960.0,150654.25
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/131/48,Complemento por Incapacidad Temporal,,438.77
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/131/02,Otros complementos,4540.0,1240.54
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/131/01,Complementos específicos,18920.0,13424.38
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/130/04,Sueldos del grupo V,15320.0,15316.0
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/130/02,Sueldos del grupo III,19470.0,19466.23
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/130/03,Sueldos del grupo IV,100170.0,72896.62
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2013/130/08,Antigüedad,35540.0,27871.71
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1678250.0,1843354.8
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/01,Sueldos del Grupo A2 y Grupo B,67330.0,63129.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/00,Sueldos del Grupo A1 y Grupo A,200150.0,217772.14
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/03,Sueldos del Grupo C2 y Grupo D,146670.0,246683.19
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/02,Sueldos del Grupo C1 y Grupo C,141400.0,127317.86
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/09,Sustituciones,12870.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/120/08,Antigüedad,150770.0,137882.48
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/121/48,Complemento por Incapacidad Temporal,,2211.98
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/121/09,Sustituciones,15490.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/121/02,Otros complementos,14240.0,3838.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/121/00,Complemento de destino,349050.0,394951.21
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2013/121/01,Complementos específicos,580280.0,649567.18
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,447310.0,502602.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2013/160/01,Otras,19050.0,19130.43
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2013/160/00,Seguridad Social,428260.0,474130.49
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2013/163/00,Indem jubilación anticipa,,9341.1
2013,2,Gastos en bienes corrientes y servicios,,,,,540250.0,349338.96
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,480250.0,290509.37
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2013/227/06,Estudios y trabajos técnicos,220000.0,78686.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2013/226/07,Oposiciones y pruebas selectivas,15000.0,3968.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2013/221/07,Impresos y efectos timbrados por tributos cedidos,236250.0,207853.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2013/220/00,Ordinario no inventariable,9000.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,58829.59
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2013/230/00,A personal funcionario y no laboral,60000.0,58829.59
2013,4,Transferencias corrientes (cap. 4),,,,,7265940.0,6074890.9
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3950010.0,3668416.61
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2013/470/00,A empresas privadas,300000.0,171213.85
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2013/475/32,Mantenimiento servicios líneas regulares viajeros,3650010.0,3497202.76
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,3315930.0,2406474.29
2013,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2013/450/00,A comunidades autónomas,3315930.0,2406474.29
2013,6,Inversiones reales,,,,,575000.0,445279.96
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,575000.0,445279.96
2013,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2013/608/00,Otro inmovilizado material,575000.0,445279.96
2014,1,Gastos de personal,,,,,2930790.0,2725693.02
2014,1,Gastos de personal,10,Altos cargos,,,62940.0,62873.58
2014,1,Gastos de personal,10,Altos cargos,9040/2014/100/00,Retribuciones básicas,62940.0,62873.58
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,147040.0,125249.61
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/131/48,Complemento por Incapacidad Temporal,,400.07
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/131/02,Otros complementos,610.0,
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/131/01,Complementos específicos,9040.0,8739.13
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/130/04,Sueldos del grupo V,,1094.0
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/130/03,Sueldos del grupo IV,101710.0,85288.41
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/130/02,Sueldos del grupo III,,1390.59
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2014/130/08,Antigüedad,35680.0,28337.41
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2222450.0,2007547.49
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/120/00,Sueldos del Grupo A1 y Grupo A,352260.0,256296.14
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/120/01,Sueldos del Grupo A2 y Grupo B,38720.0,61866.01
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/120/02,Sueldos del Grupo C1 y Grupo C,197700.0,123477.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/120/03,Sueldos del Grupo C2 y Grupo D,217850.0,262449.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/120/08,Antigüedad,187060.0,152399.25
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/121/48,Complemento por Incapacidad Temporal,,7955.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/121/02,Otros complementos,1420.0,5610.46
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/121/01,Complementos específicos,760630.0,708215.69
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2014/121/00,Complemento de destino,466810.0,429276.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,498360.0,530022.34
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2014/160/00,Seguridad Social,498360.0,476995.19
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2014/160/01,Otras,,53027.15
2014,2,Gastos en bienes corrientes y servicios,,,,,554760.0,448841.79
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,13104.3
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",9040/2014/213/00,"Maquinaria, instalaciones y utillaje",18000.0,13104.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,476760.0,382119.23
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2014/227/06,Estudios y trabajos técnicos,208760.0,206452.27
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2014/227/00,Limpieza y aseo,,3464.65
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2014/226/07,Oposiciones y pruebas selectivas,8000.0,40.17
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2014/221/07,Impresos y efectos timbrados por tributos cedidos,260000.0,172162.14
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,53618.26
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2014/230/00,A personal funcionario y no laboral,60000.0,53618.26
2014,4,Transferencias corrientes (cap. 4),,,,,7190310.0,5715082.4
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,33000.0,
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),9040/2014/460/00,A corporaciones locales,33000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4396290.0,3334451.53
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2014/475/30,Imposiciones líneas regulares de viajero,,863792.83
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2014/475/32,Contratos servicios líneas regulares de viajeros,4396290.0,2470658.7
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2761020.0,2380630.87
2014,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2014/450/00,A comunidades autónomas,2761020.0,2380630.87
2014,6,Inversiones reales,,,,,630000.0,418843.6
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,630000.0,418843.6
2014,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2014/608/00,Otro inmovilizado material,630000.0,418843.6
2015,1,Gastos de personal,,,,,2768140.0,3233857.42
2015,1,Gastos de personal,10,Altos cargos,,,62940.0,33561.51
2015,1,Gastos de personal,10,Altos cargos,9040/2015/100/00,Retribuciones básicas,62940.0,33561.51
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,121070.0,119627.65
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2015/131/48,Complemento por Incapacidad Temporal,,881.13
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2015/131/01,Complementos específicos,8280.0,7571.51
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2015/131/02,Otros complementos,,549.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2015/130/03,Sueldos del grupo IV,84760.0,83835.4
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),9040/2015/130/08,Antigüedad,28030.0,26790.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2109180.0,2449992.79
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/120/03,Sueldos del Grupo C2 y Grupo D,201090.0,380212.81
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/120/02,Sueldos del Grupo C1 y Grupo C,185640.0,142826.94
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/120/01,Sueldos del Grupo A2 y Grupo B,22790.0,69106.99
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/120/00,Sueldos del Grupo A1 y Grupo A,334030.0,347133.0
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/120/08,Antigüedad,174540.0,183822.63
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/121/00,Complemento de destino,446420.0,504945.11
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/121/01,Complementos específicos,739670.0,803783.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/121/02,Otros complementos,5000.0,5141.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),9040/2015/121/48,Complemento por Incapacidad Temporal,,13019.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,474950.0,630675.47
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2015/160/01,Otras,,43484.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",9040/2015/160/00,Seguridad Social,474950.0,587190.96
2015,2,Gastos en bienes corrientes y servicios,,,,,603760.0,358732.86
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,543760.0,296103.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2015/227/06,Estudios y trabajos técnicos,283760.0,131053.05
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",9040/2015/221/07,Impresos y efectos timbrados por tributos cedidos,260000.0,165050.13
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,60000.0,62629.68
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,9040/2015/230/00,A personal funcionario y no laboral,60000.0,62629.68
2015,4,Transferencias corrientes (cap. 4),,,,,7300160.0,4006615.05
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4900160.0,4006615.05
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2015/475/32,Mantenimiento servicios líneas regulares viajeros,3833660.0,1763024.54
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),9040/2015/475/30,Imposiciones líneas regulares de viajeros,1066500.0,2243590.51
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,2400000.0,
2015,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),9040/2015/450/00,A comunidades autónomas,2400000.0,
2015,6,Inversiones reales,,,,,630000.0,491727.86
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,630000.0,491727.86
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2015/608/00,Otro inmovilizado material,630000.0,486040.86
2015,6,Inversiones reales,60,Proyectos de inversión nueva,9040/2015/603/01,Instalaciones técnicas,,5687.0
