Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,,27620.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,27620.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",M030/2011/162/02,Formación y perfeccionami,,27620.0
2011,4,Transferencias corrientes (cap. 4),,,,,5051770.0,4584564.5
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4701260.0,4052066.75
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),M030/2011/486/47,"Acciones información,orientación y busqueda empleo",4701260.0,4052066.75
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,319300.0,490239.25
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),M030/2011/466/47,"Acciones información,orientación y busqueda empleo",319300.0,490239.25
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,31210.0,42258.5
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),M030/2011/422/00,A Universidades públicas,31210.0,42258.5
2016,1,Gastos de personal,,,,,1038710.0,3791184.1
2016,1,Gastos de personal,10,Altos cargos,,,63570.0,59027.28
2016,1,Gastos de personal,10,Altos cargos,B030/2016/100/00,Retribuciones básicas,63570.0,59027.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,784270.0,2867220.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/07,Func interinos temporales,,1025215.99
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/02,Sueldos del Grupo C1 y Grupo C,42490.0,40298.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/03,Sueldos del Grupo C2 y Grupo D,9000.0,29532.52
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/00,Sueldos del Grupo A1 y Grupo A,205050.0,89213.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/01,Sueldos del Grupo A2 y Grupo B,27740.0,96440.09
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/120/08,Antigüedad,61520.0,96419.64
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/121/01,Complementos específicos,275150.0,280268.05
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/121/00,Complemento de destino,163320.0,168750.0
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/121/02,Otros complementos,,5339.4
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/121/48,Complemento por Incapacidad Temporal,,16510.27
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2016/121/07,Func interinos temporales,,1019232.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190870.0,864936.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2016/160/00,Seguridad Social,190870.0,822619.4
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2016/160/01,Otras,,39340.3
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2016/162/12,Formación y perfeccionamiento con factur,,2976.6
2016,2,Gastos en bienes corrientes y servicios,,,,,7699150.0,163815.89
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7689150.0,154796.56
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/227/09,Otros,,5808.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/227/06,Estudios y trabajos técnicos,7633150.0,67950.91
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/227/03,Postales,,1144.66
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/227/82,Servicios de carácter informático,22000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/226/02,Divulgación y campañas,,69838.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/226/05,Remun agentes med indep,,1403.46
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/226/07,Oposiciones y pruebas sel,,3824.97
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/226/06,"Reuniones, conferencias y cursos",5000.0,730.85
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/226/16,"Reuniones, conferencias y cursos con facturación",25000.0,4094.93
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2016/220/00,Ordinario no inventariable,4000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,9019.33
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2016/230/00,A personal funcionario y no laboral,10000.0,8872.73
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2016/230/10,A personal funcionario y no laboral con,,146.6
2016,4,Transferencias corrientes (cap. 4),,,,,1650000.0,500000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,950000.0,500000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2016/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,500000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2016/486/3I,Lucha contra la discriminación,200000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,700000.0,
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B030/2016/429/00,A otros entes públicos,700000.0,
2016,6,Inversiones reales,,,,,2658700.0,431405.74
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,2163860.0,46646.79
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2016/605/00,Mobiliario y enseres,110000.0,10532.44
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2016/606/00,Equipos para procesos de información,406140.0,14372.17
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2016/609/02,Aplicaciones informáticas,1047720.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2016/602/00,Edificios y otras construcciones,600000.0,21742.18
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,494840.0,384758.95
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2016/612/00,Edificios y otras construcciones,494840.0,325157.72
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2016/613/00,Maquinaria,,32395.74
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2016/616/00,Equip proces información,,12519.87
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2016/615/00,Mobiliario y enseres,,14685.62
2017,1,Gastos de personal,,,,,5503320.0,5240241.83
2017,1,Gastos de personal,10,Altos cargos,,,65160.0,65196.32
2017,1,Gastos de personal,10,Altos cargos,B030/2017/100/00,Retribuciones básicas,65160.0,65196.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4219540.0,3931144.75
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/08,Antigüedad,202280.0,124283.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/07,Funcionarios interinos para programas temporales,1606260.0,1517244.55
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/01,Sueldos del Grupo A2 y Grupo B,27690.0,92592.69
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/00,Sueldos del Grupo A1 y Grupo A,220430.0,96349.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/03,Sueldos del Grupo C2 y Grupo D,8990.0,22367.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/120/02,Sueldos del Grupo C1 y Grupo C,42420.0,41147.86
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/121/02,Otros complementos,,1106.4
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/121/00,Complemento de destino,177540.0,166617.75
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/121/01,Complementos específicos,330070.0,288494.07
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/121/07,Funcionarios interinos para programas temporales,1603860.0,1557885.07
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2017/121/48,Complemento por Incapacidad Temporal,,23055.53
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1218620.0,1243900.76
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2017/160/01,Otras,,103050.24
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2017/160/00,Seguridad Social,1218620.0,1102530.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2017/162/02,Formación y perfeccionami,,12180.0
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2017/162/12,Formación y perfeccionamiento con factur,,26139.96
2017,2,Gastos en bienes corrientes y servicios,,,,,781000.0,292845.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,771000.0,285274.81
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/227/09,Otros,,5509.34
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/227/06,Estudios y trabajos técnicos,702000.0,261174.81
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/226/06,"Reuniones, conferencias y cursos",5000.0,248.3
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/226/16,"Reuniones, conferencias y cursos con facturación",60000.0,1321.29
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/221/09,Otros suministros,,16886.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2017/220/00,Ordinario no inventariable,4000.0,134.82
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,7570.39
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2017/230/10,A personal funcionario y no laboral con,,1422.82
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B030/2017/230/00,A personal funcionario y no laboral,10000.0,6147.57
2017,4,Transferencias corrientes (cap. 4),,,,,2650000.0,933000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1950000.0,933000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2017/486/3I,Lucha contra la discriminación,200000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2017/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,750000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2017/480/00,A familias e instituciones sin fin de lucro,1000000.0,183000.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,700000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B030/2017/429/00,A otros entes públicos,700000.0,
2017,6,Inversiones reales,,,,,1800000.0,557759.36
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,1342630.0,280565.87
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2017/605/00,Mobiliario y enseres,74480.0,13128.43
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2017/606/00,Equipos para procesos de información,274960.0,31727.98
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2017/609/02,Aplicaciones informáticas,147190.0,162912.66
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2017/603/00,Maquinaria,,4315.44
2017,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2017/602/00,Edificios y otras construcciones,846000.0,68481.36
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,457370.0,277193.49
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2017/612/00,Edificios y otras construcciones,457370.0,220253.51
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2017/613/00,Maquinaria,,8572.85
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2017/616/00,Equip proces información,,25906.24
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2017/615/00,Mobiliario y enseres,,22460.89
2018,1,Gastos de personal,,,,,5638010.0,5518283.75
2018,1,Gastos de personal,10,Altos cargos,,,62480.0,65689.3
2018,1,Gastos de personal,10,Altos cargos,B030/2018/100/00,Retribuciones básicas,62480.0,65689.3
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4267380.0,4136097.16
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/07,Funcionarios interinos para programas temporales,1646420.0,1559034.47
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/00,Sueldos del Grupo A1 y Grupo A,211350.0,88205.26
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/01,Sueldos del Grupo A2 y Grupo B,26560.0,99953.18
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/02,Sueldos del Grupo C1 y Grupo C,40680.0,37797.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/03,Sueldos del Grupo C2 y Grupo D,8620.0,28380.0
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/120/08,Antigüedad,203080.0,143329.22
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/121/07,Funcionarios interinos para programas temporales,1643960.0,1658104.65
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/121/48,Complemento por Incapacidad Temporal,,25487.42
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/121/02,Otros complementos,,1800.48
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/121/01,Complementos específicos,316480.0,317494.85
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2018/121/00,Complemento de destino,170230.0,176510.21
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1308150.0,1316497.29
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2018/160/00,Seguridad Social,1235550.0,1154515.19
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2018/160/01,Otras,,94222.1
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2018/162/02,Formación y perfeccionamiento,72600.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2018/162/12,Formación y perfeccionamiento con factur,,67760.0
2018,2,Gastos en bienes corrientes y servicios,,,,,1281000.0,332213.76
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2018/203/00,"Maquinaria, instalaciones y utillaje",60000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2018/212/00,Edificios y otras construcciones,100000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1121000.0,332213.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/227/06,Estudios y trabajos técnicos,702000.0,219894.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/227/09,Otros,,7071.24
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/226/16,"Reuniones, conferencias y cursos con facturación",60000.0,35701.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/226/06,"Reuniones, conferencias y cursos",5000.0,747.13
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/226/02,Divulgación y campañas institucionales,350000.0,39837.45
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/221/09,Otros suministros,,26167.1
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2018/220/00,Ordinario no inventariable,4000.0,2795.1
2018,4,Transferencias corrientes (cap. 4),,,,,1950000.0,1060073.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1950000.0,1060073.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2018/486/3I,Lucha contra la discriminación,200000.0,173423.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2018/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,712500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2018/480/00,A familias e instituciones sin fin de lucro,1000000.0,174150.0
2018,6,Inversiones reales,,,,,2364860.0,903929.07
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,1439180.0,362905.08
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2018/605/00,Mobiliario y enseres,113690.0,18048.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2018/606/00,Equipos para procesos de información,354390.0,38865.26
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2018/609/09,Otro inmovilizado inmaterial,,7235.8
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2018/603/00,Maquinaria,,289343.79
2018,6,Inversiones reales,60,Proyectos de inversión nueva,B030/2018/602/00,Edificios y otras construcciones,971100.0,9411.78
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,925680.0,541023.99
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2018/612/00,Edificios y otras construcciones,925680.0,498375.92
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2018/613/00,Maquinaria,,567.05
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2018/618/00,Otro inmovilizad material,,12337.84
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2018/616/00,Equip proces información,,9425.4
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,B030/2018/615/00,Mobiliario y enseres,,20317.78
2019,1,Gastos de personal,,,,,5638010.0,5686377.98
2019,1,Gastos de personal,10,Altos cargos,,,62480.0,67414.86
2019,1,Gastos de personal,10,Altos cargos,B030/2019/100/00,Retribuciones básicas,62480.0,67414.86
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4267380.0,4310416.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/07,Funcionarios interinos para programas temporales,1646420.0,1615449.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/02,Sueldos del Grupo C1 y Grupo C,40680.0,32940.4
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/03,Sueldos del Grupo C2 y Grupo D,8620.0,38577.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/01,Sueldos del Grupo A2 y Grupo B,26560.0,85165.73
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/00,Sueldos del Grupo A1 y Grupo A,211350.0,93580.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/09,Sustituciones,,8123.15
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/120/08,Antigüedad,203080.0,168582.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/09,Sustituciones,,14138.55
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/00,Complemento de destino,170230.0,175198.83
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/01,Complementos específicos,316480.0,320471.16
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/02,Otros complementos,,1560.63
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/07,Funcionarios interinos para programas temporales,1643960.0,1730262.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B030/2019/121/48,Complemento por Incapacidad Temporal,,26365.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1308150.0,1308546.99
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2019/160/01,Otras,,89639.68
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2019/160/00,Seguridad Social,1235550.0,1218907.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B030/2019/162/02,Formación y perfeccionamiento,72600.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,1281000.0,553082.02
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,60000.0,1573.0
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2019/203/00,"Maquinaria, instalaciones y utillaje",60000.0,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B030/2019/202/00,Edif y otras construccion,,1573.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,810.7
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",B030/2019/212/00,Edificios y otras construcciones,100000.0,810.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1121000.0,550698.32
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/227/06,Estudios y trabajos técnicos,702000.0,288240.43
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/227/03,Postales,,7653.69
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/226/11,Compensación gastos de representación,,825.29
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/226/14,"Conferencias, cursos y otras colaboracio",,32.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/226/02,Divulgación y campañas institucionales,350000.0,213105.2
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/226/06,"Reuniones, conferencias y cursos",65000.0,33368.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/223/00,Transportes,,7078.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/221/09,Otros suministros,,394.58
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B030/2019/220/00,Ordinario no inventariable,4000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,1950000.0,1120034.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1950000.0,1120034.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2019/486/3E,Miembros del Consejo de Relaciones Laborales,750000.0,712500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2019/486/3I,Lucha contra la discriminación,200000.0,287000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B030/2019/480/00,A familias e instituciones sin fin de lucro,1000000.0,120534.0
2019,6,Inversiones reales,,,,,2364860.0,2532711.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1439180.0,263680.09
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/623/20,Mobiliario y enseres. No activable y no,,163355.1
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/623/10,Mobiliario y enseres . No activable e in,,9675.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/623/00,Mobiliario y enseres. Activable e inventariable,113690.0,9149.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/621/11,Instalaciones técnicas. No activable e i,,1084.32
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/621/01,Instalaciones técnicas. Activable e inve,,11588.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/621/00,Maquinaria. Activable e inventariable,,9574.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/621/21,Instalaciones técnicas. No activable y n,,16688.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/620/00,Edificios y otras construcciones,971100.0,14922.33
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/624/20,Equipos para procesos de información. No,,2170.91
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/624/00,Equip procesos informa. Activable e inventariable,354390.0,9210.38
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,B030/2019/624/10,Equipos para procesos de información. No,,16260.54
2019,6,Inversiones reales,63,,,,925680.0,2258177.54
2019,6,Inversiones reales,63,,B030/2019/630/20,Inversión en mantenimiento de edificios,,67421.57
2019,6,Inversiones reales,63,,B030/2019/630/00,Edificios y otras construcciones,925680.0,2151952.38
2019,6,Inversiones reales,63,,B030/2019/631/00,Maquinaria. Activable e inventariable,,5304.64
2019,6,Inversiones reales,63,,B030/2019/633/20,Mobiliario y enseres. No activable y no,,11441.84
2019,6,Inversiones reales,63,,B030/2019/633/10,Mobiliario y enseres. No activable e inv,,3111.06
2019,6,Inversiones reales,63,,B030/2019/633/00,Mobiliario y enseres. Activable e invent,,2020.7
2019,6,Inversiones reales,63,,B030/2019/634/00,Equipos para procesos de información. Ac,,12861.09
2019,6,Inversiones reales,63,,B030/2019/634/20,Equipos para procesos de información. No,,4064.26
2019,6,Inversiones reales,64,,,,,10853.7
