Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,5256600.0,3803401.06
2011,H/2011,Salud y Bienestar Social,H090/2011,Dirección General de Ordenación y Evaluación,5256600.0,3803401.06
2012,H/2012,Sanidad y Asuntos Sociales,,,3578300.0,4212586.23
2012,H/2012,Sanidad y Asuntos Sociales,H090/2012,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",3578300.0,4212586.23
2013,H/2013,Sanidad y Asuntos Sociales,,,3174590.0,4810304.87
2013,H/2013,Sanidad y Asuntos Sociales,H090/2013,"Dirección General de Calidad, Plnificación, Ordenación e Inspección",3174590.0,4810304.87
2014,H/2014,Sanidad y Asuntos Sociales,,,5263950.0,4791548.34
2014,H/2014,Sanidad y Asuntos Sociales,H090/2014,"Dirección General de Calidad, Planificación, Ordenación e Inspección",5263950.0,4791548.34
2015,H/2015,Sanidad y Asuntos Sociales,,,5164150.0,5362828.61
2015,H/2015,Sanidad y Asuntos Sociales,H090/2015,"Dirección General Calidad, Planificación, Ordenación e Inspeccion",5164150.0,5362828.61
2016,G/2016,Sanidad,,,4807460.0,4747240.18
2016,G/2016,Sanidad,G090/2016,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",4807460.0,4747240.18
2017,G/2017,Sanidad,,,3678150.0,3883192.27
2017,G/2017,Sanidad,G090/2017,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",3678150.0,3883192.27
2018,G/2018,Sanidad,,,3579450.0,3880456.32
2018,G/2018,Sanidad,G090/2018,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",3579450.0,3880456.32
2019,G/2019,Sanidad,,,3579450.0,4343133.87
2019,G/2019,Sanidad,G090/2019,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",3579450.0,4343133.87
2020,G/2020,Sanidad,,,3754620.0,4036775.91
2020,G/2020,Sanidad,G090/2020,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",3754620.0,4036775.91
2021,G/2021,Sanidad,,,4072060.0,3640167.26
2021,G/2021,Sanidad,G090/2021,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",4072060.0,3640167.26
2022,G/2022,Sanidad,,,4277090.0,3857055.88
2022,G/2022,Sanidad,G090/2022,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",4277090.0,3857055.88
2023,G/2023,Sanidad,,,4266520.0,2090163.04
2023,G/2023,Sanidad,G090/2023,"Dirección General de Planificación, Ordenación e Inspección Sanitaria",4266520.0,2090163.04
2024,G/2024,Sanidad,,,4691750.0,
2024,G/2024,Sanidad,G090/2024,"Dirección General de Planificación, Ordenación e Inspección Sanitaria y Farmacia",4691750.0,
