Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,25234070.0,17913762.45
2011,D/2011,Agricultura y Medio Ambiente,D120/2011,Dirección General de Calidad y Sostenibilidad Ambiental,25234070.0,17913762.45
2012,D/2012,Agricultura,,,15783480.0,3734901.72
2012,D/2012,Agricultura,D120/2012,Dirección General de Calidad e Impacto Ambiental,15783480.0,3734901.72
2013,D/2013,Agricultura,,,7023300.0,7238546.16
2013,D/2013,Agricultura,D120/2013,Dirección General de Calidad e Impacto Ambiental,7023300.0,7238546.16
2014,D/2014,Agricultura,,,7883840.0,6960534.08
2014,D/2014,Agricultura,D120/2014,Dirección General de Calidad e Impacto Ambiental,7883840.0,6948889.32
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,,11644.76
2015,D/2015,Agricultura,,,3954840.0,5907313.59
2015,D/2015,Agricultura,D120/2015,Dirección General de Calidad e Impacto Ambiental,3614840.0,5754061.16
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,340000.0,153252.43
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,3868330.0,2924498.0
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2016,Viceconsejería de Medio Ambiente,3608330.0,2708974.68
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,,215523.32
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,260000.0,
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,17250560.0,13714635.41
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2017,Viceconsejería de Medio Ambiente,17250560.0,13714635.41
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6259490.0,4403539.62
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2018,Viceconsejería de Medio Ambiente,6259490.0,4403539.62
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,6259490.0,3669018.64
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D120/2019,Viceconsejería de Medio Ambiente,6259490.0,3669018.64
2020,F/2020,Desarrollo Sostenible,,,1381500.0,25969358.57
2020,F/2020,Desarrollo Sostenible,F030/2020,Viceconsejería de Medio Ambiente,1381500.0,25969358.57
2021,F/2021,Desarrollo Sostenible,,,23985570.0,25006084.9
2021,F/2021,Desarrollo Sostenible,F030/2021,Viceconsejería de Medio Ambiente,23985570.0,25006084.9
2022,F/2022,Desarrollo Sostenible,,,26249760.0,24522559.09
2022,F/2022,Desarrollo Sostenible,F030/2022,Viceconsejería de Medio Ambiente,26249760.0,24522559.09
2023,F/2023,Desarrollo Sostenible,,,27784570.0,12794785.11
2023,F/2023,Desarrollo Sostenible,F030/2023,Viceconsejería de Medio Ambiente,27784570.0,12794785.11
2024,F/2024,Desarrollo Sostenible,,,4728260.0,
2024,F/2024,Desarrollo Sostenible,F090/2024,Dirección General de Calidad Ambiental,4728260.0,
