Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,,,6925110.0,5421394.47
2011,K/2011,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2011,Instituto de Promoción Exterior de Castilla-La Mancha,6925110.0,5421394.47
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,,,3102870.0,2552526.24
2012,K/2012,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2012,Instituto de Promoción Exterior de Castilla-La Mancha,3102870.0,2552526.24
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,,,3322170.0,2372943.84
2013,K/2013,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2013,Instituto de Promoción Exterior de Castilla-La Mancha,3322170.0,2372943.84
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,,,3700600.0,2496687.86
2014,K/2014,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2014,Instituto de Promoción Exterior de Castilla-La Mancha,3700600.0,2496687.86
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,,,3725550.0,2822699.78
2015,K/2015,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2015,Instituto de Promoción Exterior de Castilla-La Mancha,3725550.0,2822699.78
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,,,3726170.0,2572671.98
2016,K/2016,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2016,Instituto de Promoción Exterior de Castilla-La Mancha,3726170.0,2572671.98
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,,,3789850.0,2974199.75
2017,K/2017,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2017,Instituto de Promoción Exterior de Castilla-La Mancha,3789850.0,2974199.75
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,,,4068390.0,3244931.43
2018,K/2018,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2018,Instituto de Promoción Exterior de Castilla-La Mancha,4068390.0,3244931.43
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,,,4068390.0,3491346.49
2019,K/2019,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2019,Instituto de Promoción Exterior de Castilla-La Mancha,4068390.0,3491346.49
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,,,4097330.0,3028723.59
2020,K/2020,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2020,Instituto de Promoción Exterior de Castilla-La Mancha,4097330.0,3028723.59
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,,,4105500.0,3590484.88
2021,K/2021,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2021,Instituto de Promoción Exterior de Castilla-La Mancha,4105500.0,3590484.88
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,,,4348960.0,4063327.97
2022,K/2022,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2022,Instituto de Promoción Exterior de Castilla-La Mancha,4348960.0,4063327.97
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,,,4503660.0,1581928.99
2023,K/2023,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2023,Instituto de Promoción Exterior de Castilla-La Mancha,4503660.0,1581928.99
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,,,4547730.0,
2024,K/2024,Instituto de Promoción Exterior de Castilla-La Mancha,K010/2024,Instituto de Promoción Exterior de Castilla-La Mancha,4547730.0,
