Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,43756770.0,40643807.87
2011,B/2011,"Empleo, Igualdad y Juventud",B030/2011,Dirección General de Trabajo e Inmigración,43756770.0,40643807.87
2012,B/2012,Empleo y Economía,,,16339660.0,12436375.78
2012,B/2012,Empleo y Economía,B030/2012,Dirección General de Relaciones Laborales,16339660.0,12436375.78
2013,B/2013,Empleo y Economía,,,21211280.0,16198904.52
2013,B/2013,Empleo y Economía,B030/2013,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,21211280.0,16198904.52
2014,B/2014,Empleo y Economía,,,18449010.0,14275813.66
2014,B/2014,Empleo y Economía,B030/2014,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,18449010.0,14275813.66
2015,B/2015,Empleo y Economía,,,16889150.0,19065847.4
2015,B/2015,Empleo y Economía,B030/2015,Dirección General de Relaciones Laborales y Seguridad y Salud Laboral,16889150.0,19065847.4
2016,B/2016,"Economía, Empresas y Empleo",,,1840720.0,973480.05
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",1840720.0,973480.05
2017,B/2017,"Economía, Empresas y Empleo",,,1840720.0,1180777.38
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",1840720.0,1180777.38
2018,B/2018,"Economía, Empresas y Empleo",,,2442350.0,1320134.9
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",2442350.0,1320134.9
2019,B/2019,"Economía, Empresas y Empleo",,,2442350.0,1222580.57
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",2442350.0,1222580.57
2020,B/2020,"Economía, Empresas y Empleo",,,16738060.0,44848943.24
2020,B/2020,"Economía, Empresas y Empleo",B040/2020,"Dirección General de Autónomos, Trabajo y Economía Social",16738060.0,44848943.24
2021,B/2021,"Economía, Empresas y Empleo",,,39308580.0,25042326.31
2021,B/2021,"Economía, Empresas y Empleo",B040/2021,"Dirección General de Autónomos, Trabajo y Economía Social",39308580.0,25042326.31
2022,B/2022,"Economía, Empresas y Empleo",,,30990620.0,17120447.03
2022,B/2022,"Economía, Empresas y Empleo",B040/2022,"Dirección General de Autónomos, Trabajo y Economía Social",30990620.0,17120447.03
2023,B/2023,"Economía, Empresas y Empleo",,,35272410.0,5632893.83
2023,B/2023,"Economía, Empresas y Empleo",B040/2023,"Dirección General de Autónomos, Trabajo y Economía Social",35272410.0,5632893.83
2024,B/2024,"Economía, Empresas y Empleo",,,32786810.0,
2024,B/2024,"Economía, Empresas y Empleo",B040/2024,"Dirección General de Autónomos, Trabajo y Economía Social",32786810.0,
