Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,9537080.0,7536354.79
2011,H/2011,Salud y Bienestar Social,H100/2011,Dirección General de Consumo,9537080.0,7536354.79
2012,H/2012,Sanidad y Asuntos Sociales,,,5225090.0,4194991.81
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",5225090.0,4194991.81
2013,H/2013,Sanidad y Asuntos Sociales,,,4318520.0,3286524.35
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",4318520.0,3286524.35
2014,H/2014,Sanidad y Asuntos Sociales,,,3374300.0,3292017.23
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",3374300.0,3292017.23
2015,H/2015,Sanidad y Asuntos Sociales,,,3332270.0,2977255.22
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",3332270.0,2977255.22
2016,G/2016,Sanidad,,,3223240.0,2886809.75
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,3223240.0,2886809.75
2017,G/2017,Sanidad,,,3147350.0,2745647.61
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,3147350.0,2745647.61
2018,G/2018,Sanidad,,,3343520.0,3088309.95
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,3343520.0,3088309.95
2019,G/2019,Sanidad,,,3343520.0,2839105.2
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,3343520.0,2839105.2
2020,F/2020,Desarrollo Sostenible,,,3380870.0,4035920.71
2020,F/2020,Desarrollo Sostenible,F080/2020,Dirección General de Agenda 2030 y Consumo,3380870.0,4035920.71
2021,F/2021,Desarrollo Sostenible,,,4010510.0,11516947.15
2021,F/2021,Desarrollo Sostenible,F080/2021,Dirección General de Agenda 2030 y Consumo,4010510.0,11516947.15
2022,F/2022,Desarrollo Sostenible,,,12523490.0,22987591.9
2022,F/2022,Desarrollo Sostenible,F080/2022,Dirección General de Agenda 2030 y Consumo,12523490.0,22987591.9
2023,F/2023,Desarrollo Sostenible,,,12802920.0,45196018.7
2023,F/2023,Desarrollo Sostenible,F080/2023,Dirección General de Agenda 2030 y Consumo,12802920.0,45196018.7
2024,G/2024,Sanidad,,,4345190.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,4345190.0,
