Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,8432380.0,9887388.85
2011,1,Gastos de personal,10,Altos cargos,,,,63326.74
2011,1,Gastos de personal,10,Altos cargos,H090/2011/100/00,Retribuciones básicas,,63326.74
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4136580.0,4409767.96
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/132/00,Retribuciones básicas,129910.0,135684.89
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/132/08,Antigüedad,1050.0,1818.82
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/132/10,Retribuciones complementarias,16760.0,69400.98
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/01,Complementos específicos,500300.0,531778.99
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/02,Otros complementos,457600.0,489597.65
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/09,Sustituciones. Retribuciones complementarias,132770.0,89732.78
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/08,Antigüedad,385820.0,406940.13
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/09,Sustituciones. Retribuciones básicas,335220.0,175038.8
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/02,Sueldos del grupo III,199710.0,230559.93
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/03,Sueldos del grupo IV,1227710.0,1358453.54
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/01,Sueldos del grupo II,21280.0,86516.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/04,Sueldos del grupo V,728450.0,834245.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2858830.0,2986329.39
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/09,Sustituciones,201320.0,138813.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/08,Antigüedad,141420.0,163658.87
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/03,Sueldos del Grupo C2 y Grupo D,22770.0,99577.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/02,Sueldos del Grupo C1 y Grupo C,54720.0,31796.17
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/01,Sueldos del Grupo A2 y Grupo B,437210.0,423178.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/00,Sueldos del Grupo A1 y Grupo A,435410.0,401730.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/00,Complemento de destino,471940.0,524149.11
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/01,Complementos específicos,813890.0,901094.93
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/02,Otros complementos,59970.0,90282.92
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/09,Sustituciones,220180.0,212047.91
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1436970.0,2427964.76
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/01,Otras,,112037.63
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/00,Seguridad Social,1351870.0,2230809.77
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/162/02,Formación y perfeccionami,,590.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/163/04,Transporte del personal,85100.0,79328.57
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/163/00,Indem jubilación anticipa,,5198.79
2011,2,Gastos en bienes corrientes y servicios,,,,,1949840.0,1341355.38
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,275400.0,
2011,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,H090/2011/252/50,Con entidades privadas,275400.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,61.3
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2011/203/00,"Maquin, instal y utillaje",,61.3
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,92020.0,44419.22
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/216/00,Equipos para procesos de información,3500.0,205.56
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/214/00,Elementos de transporte,16200.0,4551.26
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/215/00,Mobiliario y enseres,16090.0,3211.86
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/212/00,Edificios y otras construcciones,3750.0,10006.97
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/213/00,"Maquinaria, instalaciones y utillaje",52480.0,25947.97
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/210/00,Infraest y bienes natural,,495.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1571930.0,1293464.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/82,Servicios de carácter informático,8900.0,5415.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/01,Seguridad,105430.0,137254.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/00,Limpieza y aseo,57030.0,72858.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/09,Otros,62130.0,14597.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/50,Servicios contratados y de comedor,96400.0,93722.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/40,Gastos derivados de asistencia religiosa,3120.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/08,Gastos de edición y distribución,18000.0,1003.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/09,Otros,,350.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/06,"Reuniones, conferencias y cursos",5000.0,695.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/225/00,Locales,,4287.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/225/02,Estatales,220.0,707.53
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/224/00,Edificios y locales,630.0,1760.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/223/00,Transportes,21680.0,17550.27
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/222/01,Postales,,55.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/10,Productos farmacéuticos,532970.0,214031.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/09,Otros suministros,157590.0,124039.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/08,"Material deportivo, didáctico y cultural",3000.0,116.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/01,Agua,2290.0,5349.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/00,Energía eléctrica,,22429.01
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/03,Combustible,165700.0,169078.32
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/02,Gas,80.0,5847.51
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/05,Productos alimenticios,262180.0,300693.3
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/64,Otro material sanitario,39770.0,65425.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/61,Material del laboratorio,3570.0,30.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/41,Vestuario,1560.0,21812.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/40,Lencería,8000.0,6127.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/02,Material informático no inventariable,2880.0,1357.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/00,Ordinario no inventariable,8170.0,5326.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/01,"Prensa, revistas, libros y otras publicaciones",5630.0,1541.44
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10490.0,3410.25
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/230/01,A personal laboral,300.0,23.94
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/230/00,A personal funcionario y no laboral,10190.0,3386.31
2011,4,Transferencias corrientes (cap. 4),,,,,25359070.0,24692946.97
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,2969680.0,740108.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H090/2011/462/31,Plan regional de drogas,2969680.0,740108.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,21639390.0,23282480.97
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/482/31,Plan regional de drogas,3194790.0,2905698.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/482/32,Plan de prevención del tabaquismo,153000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/482/43,Actividades de prevención del SIDA,534000.0,443589.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/482/12,Plan sociosanitario,3202760.0,2484200.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/480/50,Fundación Sociosanitaria de Castilla-La Mancha,14554840.0,17448993.97
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,750000.0,670358.0
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),H090/2011/410/00,A organismos autónomos de la Junta,750000.0,670358.0
2011,7,Transferencias de capital (cap. 7),,,,,4800000.0,2738112.4
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,250000.0,533112.43
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H090/2011/762/14,Construcción de consultorios locales,250000.0,533112.43
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,4550000.0,2204999.97
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H090/2011/780/50,Fundación Sociosanitaria de Castilla-La Mancha,4550000.0,2204999.97
2011,6,Inversiones reales,,,,,225000.0,103756.77
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,75000.0,54660.81
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2011/602/00,Edificios y otras construcciones,75000.0,54660.81
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,150000.0,49095.96
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/612/00,Edificios y otras construcciones,57800.0,28899.11
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/613/00,Maquinaria,36000.0,16727.56
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/615/00,Mobiliario y enseres,56200.0,3469.29
2012,1,Gastos de personal,,,,,8830450.0,8373765.82
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3891280.0,3746858.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/10,Retribuciones complementarias,53820.0,36529.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/00,Retribuciones básicas,104530.0,55506.22
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/08,Antigüedad,,1461.22
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/01,Complementos específicos,506750.0,511286.69
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/02,Otros complementos,293760.0,426839.01
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/48,Complemento por Incapacidad Temporal,,3035.48
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/09,Sustituciones. Retribuciones complementarias,41710.0,45459.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/09,Sustituciones. Retribuciones básicas,81360.0,86953.88
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/08,Antigüedad,406300.0,379738.4
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/03,Sueldos del grupo IV,1327660.0,1231904.57
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/02,Sueldos del grupo III,229530.0,208336.72
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/01,Sueldos del grupo II,91650.0,85099.49
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/04,Sueldos del grupo V,754210.0,674707.83
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2734900.0,2380613.29
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/08,Antigüedad,237870.0,166679.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/09,Sustituciones,64520.0,77765.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/02,Sueldos del Grupo C1 y Grupo C,34770.0,18525.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/03,Sueldos del Grupo C2 y Grupo D,93510.0,71258.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/00,Sueldos del Grupo A1 y Grupo A,425570.0,386843.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/01,Sueldos del Grupo A2 y Grupo B,401250.0,363047.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/01,Complementos específicos,819740.0,707121.61
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/00,Complemento de destino,504940.0,448637.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/02,Otros complementos,54170.0,30196.87
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/09,Sustituciones,98560.0,106441.02
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/48,Complemento por Incapacidad Temporal,,4096.91
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,24036.8
2012,1,Gastos de personal,15,Incentivos al rendimiento,H090/2012/151/00,Gratificaciones,,24036.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2204270.0,2222256.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/00,Seguridad Social,2042970.0,2008847.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/01,Otras,67230.0,130993.67
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/163/04,Transporte del personal,94070.0,72329.86
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/163/00,Indem jubilación anticipa,,10085.66
2012,2,Gastos en bienes corrientes y servicios,,,,,1410640.0,872515.96
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78650.0,25946.44
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/216/00,Equipos para procesos de información,2800.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/214/00,Elementos de transporte,13200.0,3657.92
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/215/00,Mobiliario y enseres,13370.0,2615.31
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/212/00,Edificios y otras construcciones,3750.0,5862.58
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/213/00,"Maquinaria, instalaciones y utillaje",45530.0,13810.63
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1323490.0,844340.42
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/50,Servicios contratados y de comedor,78660.0,68357.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/82,Servicios de carácter informático,8900.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/09,Otros,62130.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/00,Limpieza y aseo,57030.0,52842.51
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/01,Seguridad,105430.0,85948.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/40,Gastos derivados de asistencia religiosa,3120.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/06,"Reuniones, conferencias y cursos",5000.0,419.83
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/08,Gastos de edición y distribución,18000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/225/00,Locales,,3948.36
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/225/02,Estatales,220.0,158.67
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/224/00,Edificios y locales,630.0,1825.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/223/00,Transportes,21680.0,4743.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/222/01,Postales,,56.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/40,Lencería,8000.0,2467.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/41,Vestuario,1560.0,432.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/64,Otro material sanitario,39770.0,32078.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/61,Material del laboratorio,3570.0,243.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/08,"Material deportivo, didáctico y cultural",3000.0,33.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/09,Otros suministros,70890.0,85666.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/05,Productos alimenticios,217980.0,202670.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/01,Agua,2290.0,17570.57
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/02,Gas,80.0,9857.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/03,Combustible,152410.0,127281.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/10,Productos farmacéuticos,446460.0,143972.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/02,Material informático no inventariable,2880.0,862.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/01,"Prensa, revistas, libros y otras publicaciones",5630.0,895.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/00,Ordinario no inventariable,8170.0,2008.41
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,8500.0,2229.1
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2012/230/00,A personal funcionario y no laboral,8250.0,2229.1
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2012/230/01,A personal laboral,250.0,
2012,4,Transferencias corrientes (cap. 4),,,,,19107240.0,17602149.74
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,708730.0,619362.75
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H090/2012/462/31,Plan regional de drogas,708730.0,619362.75
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,14203360.0,14203360.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2012/423/04,Fundación sociosanitaria de Castilla-La Mancha,14203360.0,14203360.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3445150.0,2459380.07
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2012/482/31,Plan regional de drogas,637270.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2012/482/12,Plan sociosanitario,2640040.0,2459380.07
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2012/482/43,Actividades de prevención del SIDA,167840.0,
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,750000.0,320046.92
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),H090/2012/410/00,A organismos autónomos de la Junta,750000.0,320046.92
2012,7,Transferencias de capital (cap. 7),,,,,713940.0,556958.62
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,688940.0,531958.62
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H090/2012/762/14,Construcción de consultorios locales,688940.0,531958.62
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,25000.0,25000.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),H090/2012/723/04,Fundación sociosanitaria de Castilla-La Mancha,25000.0,25000.0
2012,6,Inversiones reales,,,,,68400.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,43400.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/605/00,Mobiliario y enseres,8000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/603/00,Maquinaria,23000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/602/00,Edificios y otras construcciones,12400.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,25000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2012/612/00,Edificios y otras construcciones,25000.0,
2013,1,Gastos de personal,,,,,8232690.0,7609206.43
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3874320.0,3511599.3
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/132/08,Antigüedad,,2192.48
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/132/00,Retribuciones básicas,104080.0,72388.19
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/132/10,Retribuciones complementarias,53590.0,55945.88
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/09,Sustituciones. Retribuciones complementarias,41530.0,29247.19
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/02,Otros complementos,292480.0,390487.52
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/01,Complementos específicos,504540.0,434680.22
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/48,Complemento por Incapacidad Temporal,,3972.24
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/01,Sueldos del grupo II,91250.0,84723.08
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/02,Sueldos del grupo III,228530.0,223382.98
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/03,Sueldos del grupo IV,1321860.0,1165641.14
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/04,Sueldos del grupo V,750920.0,611008.18
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/08,Antigüedad,404530.0,372605.6
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/09,Sustituciones. Retribuciones básicas,81010.0,65324.6
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2415040.0,2143873.3
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/01,Sueldos del Grupo A2 y Grupo B,303830.0,341279.18
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/00,Sueldos del Grupo A1 y Grupo A,400950.0,345135.93
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/03,Sueldos del Grupo C2 y Grupo D,90350.0,55543.18
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/02,Sueldos del Grupo C1 y Grupo C,34660.0,16987.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/09,Sustituciones,60790.0,53839.15
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/08,Antigüedad,222530.0,160136.86
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/02,Otros complementos,53240.0,52939.9
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/00,Complemento de destino,447340.0,410861.46
