Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,6715790.0,19678762.05
2011,8/2011,Vicepresidencia y Economía y Hacienda,8060/2011,Dirección General de Tributos,6715790.0,19678762.05
2012,8/2012,Hacienda,,,14423170.0,13764964.44
2012,8/2012,Hacienda,8060/2012,Dirección General de Tributos,14423170.0,13764964.44
2013,8/2013,Hacienda,,,11279740.0,13331919.47
2013,8/2013,Hacienda,8060/2013,Dirección General de Tributos y Ordenación del Juego,11279740.0,13331919.47
2014,8/2014,Hacienda,,,13733600.0,12264969.64
2014,8/2014,Hacienda,8060/2014,Dirección General de Tributos y Ordenación del Juego,13733600.0,12264969.64
2015,8/2015,Hacienda,,,14582910.0,13341133.38
2015,8/2015,Hacienda,8060/2015,Dirección General de Tributos y Ordenación del Juego,14582910.0,13341133.38
2016,8/2016,Hacienda y Administraciones Públicas,,,13511790.0,15726817.31
2016,8/2016,Hacienda y Administraciones Públicas,8060/2016,Dirección General de Tributos y Ordenación del Juego,13511790.0,15726817.31
2017,8/2017,Hacienda y Administraciones Públicas,,,13890500.0,15542904.59
2017,8/2017,Hacienda y Administraciones Públicas,8060/2017,Dirección General de Tributos y Ordenación del Juego,13890500.0,15542904.59
2018,8/2018,Hacienda y Administraciones Públicas,,,14005460.0,16459192.62
2018,8/2018,Hacienda y Administraciones Públicas,8060/2018,Dirección General de Tributos y Ordenación del Juego,14005460.0,16459192.62
2019,8/2019,Hacienda y Administraciones Públicas,,,14005460.0,17126969.46
2019,8/2019,Hacienda y Administraciones Públicas,8060/2019,Dirección General de Tributos y Ordenación del Juego,14005460.0,17126969.46
2020,8/2020,Hacienda y Administraciones Públicas,,,15188130.0,16043145.22
2020,8/2020,Hacienda y Administraciones Públicas,8060/2020,Dirección General de Tributos y Ordenación del Juego,15188130.0,16043145.22
2021,8/2021,Hacienda y Administraciones Públicas,,,14970650.0,19136012.59
2021,8/2021,Hacienda y Administraciones Públicas,8060/2021,Dirección General de Tributos y Ordenación del Juego,14970650.0,19136012.59
2022,8/2022,Hacienda y Administraciones Públicas,,,16024880.0,19874962.04
2022,8/2022,Hacienda y Administraciones Públicas,8060/2022,Dirección General de Tributos y Ordenación del Juego,16024880.0,19874962.04
2023,8/2023,Hacienda y Administraciones Públicas,,,16135770.0,9130247.74
2023,8/2023,Hacienda y Administraciones Públicas,8060/2023,Dirección General de Tributos y Ordenación del Juego,16135770.0,9130247.74
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,14807620.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8060/2024,Dirección General de Tributos y Ordenación del Juego,14807620.0,
