Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,714963340.0,793954655.42
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,216403540.0,258669574.31
2011,A/2011,"Educación, Ciencia y Cultura",A040/2011,Dirección General de Personal Docente,498559800.0,535285081.11
2012,A/2012,"Educación, Cultura y Deportes",,,590703070.0,578564991.53
2012,A/2012,"Educación, Cultura y Deportes",A040/2012,Dirección General de Recursos Humanos y Programación Educativa,456581950.0,448685193.06
2012,A/2012,"Educación, Cultura y Deportes",A050/2012,"Dirección General de Organización, Calidad Educativa y Formación Profesional",134121120.0,129879798.47
2013,A/2013,"Educación, Cultura y Deportes",,,555586930.0,543809359.89
2013,A/2013,"Educación, Cultura y Deportes",A050/2013,"Dirección General de Organización, Calidad Educativa y Formación Profesional",117356260.0,116010822.43
2013,A/2013,"Educación, Cultura y Deportes",A040/2013,Dirección General de Recursos Humanos y Programación Educativa,438230670.0,427798537.46
2014,A/2014,"Educación, Cultura y Deportes",,,566563840.0,523857217.16
2014,A/2014,"Educación, Cultura y Deportes",A040/2014,Dirección General Recursos Humanos y Programación Educativa,462438250.0,427131351.8
2014,A/2014,"Educación, Cultura y Deportes",A050/2014,"Dirección General de Organización, Calidad Educativa y Formación Profesional",104125590.0,96725865.36
2015,A/2015,"Educación, Cultura y Deportes",,,527667760.0,538488967.95
2015,A/2015,"Educación, Cultura y Deportes",A050/2015,"Dirección General de Organización, Calidad Educativa y Formación Profesional",101060440.0,96160002.4
2015,A/2015,"Educación, Cultura y Deportes",A040/2015,Dirección General Recursos Humanos y Programación Educativa,426607320.0,442328965.55
2016,A/2016,"Educación, Cultura y Deportes",,,536437120.0,545895197.49
2016,A/2016,"Educación, Cultura y Deportes",A040/2016,Dirección General Recursos Humanos y Planificación Educativa,439306670.0,449973075.75
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,97130450.0,95922121.74
2017,A/2017,"Educación, Cultura y Deportes",,,566455010.0,565507813.12
2017,A/2017,"Educación, Cultura y Deportes",A040/2017,Dirección General Recursos Humanos y Planificación Educativa,456647050.0,468542853.72
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,109807960.0,96964959.4
2018,A/2018,"Educación, Cultura y Deportes",,,589546800.0,589438148.44
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,111063710.0,102173381.47
2018,A/2018,"Educación, Cultura y Deportes",A040/2018,Dirección General Recursos Humanos y Planificación Educativa,478483090.0,487264766.97
2019,A/2019,"Educación, Cultura y Deportes",,,589546800.0,629616095.77
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,111063710.0,118368634.2
2019,A/2019,"Educación, Cultura y Deportes",A040/2019,Dirección General Recursos Humanos y Planificación Educativa,478483090.0,511247461.57
2020,A/2020,"Educación, Cultura y Deportes",,,639537950.0,654609908.83
2020,A/2020,"Educación, Cultura y Deportes",A040/2020,Dirección General Recursos Humanos y Planificación Educativa,537058830.0,533974983.76
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,102479120.0,120634925.07
2021,A/2021,"Educación, Cultura y Deportes",,,709142630.0,694403308.27
2021,A/2021,"Educación, Cultura y Deportes",A040/2021,Dirección General Recursos Humanos y Planificación Educativa,569201740.0,563331267.77
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,139940890.0,131072040.5
2022,A/2022,"Educación, Cultura y Deportes",,,743697290.0,723646000.72
2022,A/2022,"Educación, Cultura y Deportes",A040/2022,Dirección General Recursos Humanos y Planificación Educativa,590923070.0,586345011.94
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,152774220.0,137300988.78
2023,A/2023,"Educación, Cultura y Deportes",,,766609970.0,369206593.18
2023,A/2023,"Educación, Cultura y Deportes",A040/2023,Dirección General Recursos Humanos y Planificación Educativa,604784230.0,304447569.59
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,161825740.0,64759023.59
2024,A/2024,"Educación, Cultura y Deportes",,,777772010.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,156428670.0,
2024,A/2024,"Educación, Cultura y Deportes",A040/2024,Dirección General de Recursos Humanos,621343340.0,
