Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1194410.0,1404637.41
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,30414.79
2011,1,Gastos de personal,10,Altos cargos,A100/2011/100/00,Retribuciones básicas,53450.0,30414.79
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,918420.0,1092441.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/08,Antigüedad,102000.0,89221.39
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/09,Sustituciones,,14136.26
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/02,Sueldos del Grupo C1 y Grupo C,80650.0,8542.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/03,Sueldos del Grupo C2 y Grupo D,58730.0,141062.27
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/00,Sueldos del Grupo A1 y Grupo A,186330.0,152311.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/120/01,Sueldos del Grupo A2 y Grupo B,67130.0,79097.48
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/01,Complementos específicos,213300.0,364838.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/00,Complemento de destino,210280.0,221966.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/02,Otros complementos,,7191.76
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A100/2011/121/09,Sustituciones,,14074.38
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222540.0,281780.67
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A100/2011/160/00,Seguridad Social,222540.0,275442.35
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A100/2011/160/01,Otras,,6338.32
2011,2,Gastos en bienes corrientes y servicios,,,,,5668400.0,6874705.91
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,15020.0,
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A100/2011/209/00,Cánones,15020.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5653380.0,6874705.91
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/09,Otros,27050.0,3543.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/03,Postales,930.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/00,Limpieza y aseo,15940.0,15484.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/01,Seguridad,,1000.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/227/06,Estudios y trabajos técnicos,155640.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/04,Actividades culturales,4500000.0,6458717.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/06,"Reuniones, conferencias y cursos",193550.0,24468.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/02,Divulgación y campañas institucionales,714650.0,337478.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/226/09,Otros,40340.0,19746.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/225/00,Locales,110.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/223/00,Transportes,370.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/221/09,Otros suministros,130.0,204.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/221/00,Energía eléctrica,4460.0,13193.07
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/221/01,Agua,,342.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/220/02,Material informático no inventariable,210.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A100/2011/220/00,Ordinario no inventariabl,,527.46
2011,4,Transferencias corrientes (cap. 4),,,,,3429700.0,1375107.64
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1252880.0,337713.5
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A100/2011/464/12,Programas culturales municipales,1252880.0,337713.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,649620.0,214446.29
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A100/2011/474/11,Activid culturales. Grupos de teatro y otras entid,649620.0,214446.29
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1527200.0,822947.85
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/484/11,Asociaciones culturales,719800.0,200109.85
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/25,Fundación instituto inter. de Teatro Mediterráneo,38470.0,7694.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/24,Patronato de la semana música religiosa de Cuenca,171000.0,136800.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/26,Fundación Antonio Saura,147930.0,118344.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A100/2011/480/28,Fundación teatro de Almagro,450000.0,360000.0
2011,7,Transferencias de capital (cap. 7),,,,,10846550.0,12397806.29
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4667030.0,1738738.78
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A100/2011/764/1A,Proyectos culturales,2519830.0,1401903.14
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A100/2011/764/1B,"Equipamiento centros cult, archivos y bibliotecas",2147200.0,336835.64
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6179520.0,10646767.51
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A100/2011/720/00,A empresas públicas de la Junta,6179520.0,10646767.51
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,,12300.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A100/2011/780/03,A fundaciones,,12300.0
2011,6,Inversiones reales,,,,,377430.0,87337.16
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,,1082.06
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A100/2011/609/01,Propiedad industrial,,1082.06
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,377430.0,86255.1
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A100/2011/612/00,Edificios y otras construcciones,377430.0,86255.1
2012,1,Gastos de personal,,,,,1151750.0,1115839.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,904070.0,876089.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/08,Antigüedad,82780.0,78051.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/09,Sustituciones,6580.0,12151.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/02,Sueldos del Grupo C1 y C,,13957.62
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/03,Sueldos del Grupo C2 y Grupo D,129770.0,103984.67
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/00,Sueldos del Grupo A1 y Grupo A,104930.0,106603.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/01,Sueldos del Grupo A2 y Grupo B,90110.0,86074.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/48,Complemento por Incapacidad Temporal,,557.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/01,Complementos específicos,287070.0,279642.94
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/00,Complemento de destino,191960.0,183431.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/02,Otros complementos,4320.0,470.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/09,Sustituciones,6550.0,11162.54
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,247680.0,239750.19
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/00,Seguridad Social,243870.0,236811.26
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/01,Otras,3810.0,2938.93
2012,2,Gastos en bienes corrientes y servicios,,,,,2015540.0,1527879.21
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,12780.0,
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/209/00,Cánones,12780.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2002760.0,1527879.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/09,Otros,580.0,826.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/00,Limpieza y aseo,,3529.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/01,Seguridad,1000.0,60.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/06,Estudios y trabajos técnicos,59000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/04,Actividades culturales,1500180.0,1298517.56
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/06,"Reuniones, confer y curs",,992.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/02,Divulgación y campañas institucionales,420000.0,214549.34
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/09,Otros,500.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/16,"Reuniones, conferencias y cursos con fac",,229.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/19,Otros con facturación,,149.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/223/00,Transportes,,19.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/00,Energía eléctrica,20000.0,8705.89
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/09,Otros suministros,500.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/01,Agua,1000.0,298.43
2012,4,Transferencias corrientes (cap. 4),,,,,659730.0,833590.96
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29050.0,300863.53
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2012/464/12,Programas culturales municipales,29050.0,300863.53
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,168470.0,96654.04
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2012/474/11,Activid culturales. Grupos de teatro y otras entid,168470.0,96654.04
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,462210.0,436073.39
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/484/11,Asociaciones culturales,33120.0,6991.39
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/25,Fundación instituto inter. de Teatro Mediterráneo,23090.0,23082.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/24,Patronato de la semana música religiosa de Cuenca,100000.0,100000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/28,Fundación teatro de Almagro,306000.0,306000.0
2012,7,Transferencias de capital (cap. 7),,,,,2821240.0,2306970.16
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,525520.0,11263.16
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/1A,Proyectos culturales,275520.0,11263.16
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/1B,"Equipamiento centros cult, archivos y bibliotecas",250000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2295720.0,2295707.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2012/720/00,A empresas públicas de la Junta,2295720.0,2295707.0
2012,6,Inversiones reales,,,,,68100.0,242.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,68100.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/601/00,Inversiones gestionadas para otros entes públicos,67000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/609/01,Propiedad industrial,1100.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,242.0
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/619/03,Propiedad intelectual,,242.0
2013,1,Gastos de personal,,,,,1187640.0,1013826.35
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,948680.0,803900.37
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/02,Sueldos del Grupo C1 y Grupo C,18260.0,16987.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/01,Sueldos del Grupo A2 y Grupo B,100020.0,86022.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/00,Sueldos del Grupo A1 y Grupo A,106300.0,89172.97
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/03,Sueldos del Grupo C2 y Grupo D,112300.0,94774.12
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/09,Sustituciones,14570.0,4072.2
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/120/08,Antigüedad,86660.0,71009.84
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/02,Otros complementos,450.0,1443.82
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/00,Complemento de destino,200540.0,173174.06
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/01,Complementos específicos,296700.0,263335.34
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/09,Sustituciones,12880.0,3629.25
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2013/121/48,Complemento por Incapacidad Temporal,,279.36
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238960.0,209925.98
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/160/01,Otras,,4760.25
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2013/160/00,Seguridad Social,238960.0,205165.73
2013,2,Gastos en bienes corrientes y servicios,,,,,724660.0,305688.63
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,12000.0,
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2013/209/00,Cánones,12000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,712660.0,305688.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/06,Estudios y trabajos técnicos,65000.0,20570.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/01,Seguridad,1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/227/09,Otros,600.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/04,Actividades culturales,250000.0,172886.79
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/03,Jurídico-contenciosos,,3571.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/19,Otros con facturación,,132.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/09,Otros,500.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/226/02,Divulgación y campañas institucionales,374060.0,108527.89
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/01,Agua,1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/00,Energía eléctrica,20000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2013/221/09,Otros suministros,500.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2146700.0,2266759.49
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1000000.0,1006365.32
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2013/464/12,Programas culturales municipales,1000000.0,1006365.32
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,4575.2
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2013/474/11,Act culturales. Grup teat,,4575.2
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,746700.0,746700.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2013/423/02,Fundación cultura y deporte de Castilla-La Mancha,746700.0,746700.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,400000.0,509118.97
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2013/480/28,Fundación teatro de Almagro,300000.0,409118.97
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2013/480/24,Patronato de la semana música religiosa de Cuenca,100000.0,100000.0
2013,7,Transferencias de capital (cap. 7),,,,,1766430.0,1769785.23
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,3355.23
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2013/764/1A,Proyectos culturales,,3355.23
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1766430.0,1766430.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2013/720/00,A empresas públicas de la Junta,1766430.0,1766430.0
2013,6,Inversiones reales,,,,,1000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,1000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2013/609/01,Propiedad industrial,1000.0,
2014,1,Gastos de personal,,,,,1216230.0,853164.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,990660.0,678377.36
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/08,Antigüedad,93380.0,60094.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/00,Sueldos del Grupo A1 y Grupo A,176130.0,74162.94
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/01,Sueldos del Grupo A2 y Grupo B,64540.0,78189.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/02,Sueldos del Grupo C1 y Grupo C,79080.0,9884.84
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/120/03,Sueldos del Grupo C2 y Grupo D,58660.0,82398.0
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/48,Complemento por Incapacidad Temporal,,876.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/02,Otros complementos,1650.0,1855.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/01,Complementos específicos,306860.0,223798.59
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2014/121/00,Complemento de destino,210360.0,147116.13
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,225570.0,174787.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/160/00,Seguridad Social,225570.0,173760.35
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2014/160/01,Otras,,1027.27
2014,2,Gastos en bienes corrientes y servicios,,,,,384930.0,223825.11
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3000.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2014/209/00,Cánones,3000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,381930.0,223825.11
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/00,Limpieza y aseo,3030.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/06,Estudios y trabajos técnicos,35000.0,31635.8
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/09,Otros,830.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/227/01,Seguridad,70.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/09,Otros,500.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/02,Divulgación y campañas institucionales,130000.0,98087.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/06,"Reuniones, conferencias y cursos",1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/04,Actividades culturales,200000.0,92596.97
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/19,Otros con facturación,,1500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/226/16,"Reuniones, conferencias y cursos con fac",,5.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/00,Energía eléctrica,10000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/01,Agua,1000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2014/221/09,Otros suministros,500.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2645320.0,2712726.46
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1000000.0,1067408.76
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A080/2014/464/12,Programas culturales municipales,1000000.0,1067408.76
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,951000.0,951000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2014/423/45,und Patronato de la Sem de Música Religiosa de Cu,90000.0,90000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2014/423/02,Fundación cultura y deporte de Castilla-La Mancha,861000.0,861000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,694320.0,694317.7
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2014/480/28,Fundación teatro de Almagro,694320.0,694317.7
2014,7,Transferencias de capital (cap. 7),,,,,,511527.56
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,511527.56
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2014/720/55,Gestión de Infraestructuras de C-LM,,511527.56
2014,6,Inversiones reales,,,,,46000.0,34030.81
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,1000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2014/609/01,Propiedad industrial,1000.0,
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,,,45000.0,34030.81
2014,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2014/612/00,Edificios y otras construcciones,45000.0,34030.81
2015,1,Gastos de personal,,,,,1105260.0,1129778.18
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,900800.0,900359.25
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/03,Sueldos del Grupo C2 y Grupo D,50280.0,94278.98
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/02,Sueldos del Grupo C1 y Grupo C,79080.0,10616.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/01,Sueldos del Grupo A2 y Grupo B,51630.0,125085.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/00,Sueldos del Grupo A1 y Grupo A,161460.0,133779.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/120/08,Antigüedad,85740.0,74159.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/48,Complemento por Incapacidad Temporal,,637.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/01,Complementos específicos,279020.0,271892.51
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/02,Otros complementos,2640.0,1396.17
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2015/121/00,Complemento de destino,190950.0,188513.2
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204460.0,229418.93
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/01,Otras,,5428.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2015/160/00,Seguridad Social,204460.0,223989.94
2015,2,Gastos en bienes corrientes y servicios,,,,,384800.0,265280.06
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3200.0,1730.3
