Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1548520.0,1549566.31
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,59846.16
2011,1,Gastos de personal,10,Altos cargos,8100/2011/100/00,Retribuciones básicas,53450.0,59846.16
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,33400.0,33381.06
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2011/131/02,Otros complementos,,232.13
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2011/131/01,Complementos específicos,1210.0,1193.89
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2011/130/08,Antigüedad,4530.0,4495.89
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2011/130/00,Sueldos del grupo I,27660.0,27459.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1167230.0,1204403.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/08,Antigüedad,110940.0,99453.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/01,Sueldos del Grupo A2 y Grupo B,120840.0,80219.64
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/00,Sueldos del Grupo A1 y Grupo A,170800.0,104651.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/03,Sueldos del Grupo C2 y Grupo D,41950.0,111701.93
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/120/02,Sueldos del Grupo C1 y Grupo C,80650.0,96645.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/02,Otros complementos,,8966.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/00,Complemento de destino,228860.0,255300.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2011/121/01,Complementos específicos,413190.0,447464.26
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,294440.0,251935.78
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2011/160/01,Otras,,8733.77
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2011/160/00,Seguridad Social,294440.0,243202.01
2011,2,Gastos en bienes corrientes y servicios,,,,,414900.0,295903.36
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,75811.4
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,8100/2011/202/00,Edif y otras construccion,,75811.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,414900.0,220091.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/227/06,Estudios y trabajos técnicos,160000.0,122831.42
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/227/03,Postales,,19.33
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/02,Divulgación y campañas institucionales,216000.0,77484.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/01,Atenciones protocolarias y representativas,900.0,344.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/06,"Reuniones, conferencias y cursos",15000.0,3576.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/07,Oposiciones y pruebas selectivas,18000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/226/08,Gastos de edición y distribución,5000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/221/09,Otros suministros,,15288.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8100/2011/220/00,Ordinario no inventariabl,,547.52
2011,4,Transferencias corrientes (cap. 4),,,,,11593370.0,8143922.14
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1758000.0,995840.63
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),8100/2011/460/00,A corporaciones locales,1758000.0,995840.63
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,443500.0,15472.51
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),8100/2011/470/00,A empresas privadas,443500.0,15472.51
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8390000.0,6708000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8100/2011/420/02,"A la sociedad Conmemorac Cultural Don Quijote,S.A.",8370000.0,6696000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8100/2011/422/00,A Universidades públicas,8000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),8100/2011/422/02,Ayudas a centros asociados de la UNED,12000.0,12000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1001870.0,424609.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/16,A la fundación Toledo: ciudad de congresos,40500.0,32400.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/15,A la fundación de Turismo de Cuenca,139370.0,111496.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),8100/2011/480/00,A familias e instituciones sin fin de lucro,822000.0,280713.0
2011,7,Transferencias de capital (cap. 7),,,,,5411730.0,2106244.82
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1174500.0,18645.82
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),8100/2011/770/00,A empresas privadas,1174500.0,18645.82
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2783340.0,920847.39
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),8100/2011/760/00,A corporaciones locales,2783340.0,920847.39
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1125500.0,1166751.61
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),8100/2011/720/00,A empresas públicas de la Junta,1125500.0,1166751.61
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,328390.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),8100/2011/780/00,A familias e instituciones sin fin de lucro,328390.0,
2011,6,Inversiones reales,,,,,1969520.0,467545.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,1819520.0,358816.04
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8100/2011/607/00,Bienes naturales,350000.0,11263.47
2011,6,Inversiones reales,60,Proyectos de inversión nueva,8100/2011/609/09,Otro inmovilizado inmaterial,1469520.0,347552.57
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,150000.0,108729.65
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,8100/2011/611/00,Inver gest otros ent púb,,65873.22
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,8100/2011/617/00,Bienes naturales,150000.0,42856.43
2012,1,Gastos de personal,,,,,1596870.0,1473965.98
2012,1,Gastos de personal,10,Altos cargos,,,59060.0,54544.57
2012,1,Gastos de personal,10,Altos cargos,B110/2012/100/00,Retribuciones básicas,59060.0,54544.57
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,32540.0,30294.99
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2012/131/01,Complementos específicos,1180.0,1173.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2012/130/08,Antigüedad,4420.0,4097.88
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B110/2012/130/00,Sueldos del grupo I,26940.0,25023.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1287320.0,1135354.01
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/01,Sueldos del Grupo A2 y Grupo B,103160.0,96519.86
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/00,Sueldos del Grupo A1 y Grupo A,114020.0,88681.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/03,Sueldos del Grupo C2 y Grupo D,109670.0,97409.53
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/02,Sueldos del Grupo C1 y Grupo C,88960.0,87379.25
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/120/08,Antigüedad,119960.0,105975.19
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/02,Otros complementos,5380.0,9083.44
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/00,Complemento de destino,285150.0,246373.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/01,Complementos específicos,461020.0,402195.37
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B110/2012/121/48,Complemento por Incapacidad Temporal,,1735.7
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217950.0,253772.41
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/01,Otras,5250.0,3086.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B110/2012/160/00,Seguridad Social,212700.0,250685.83
2012,2,Gastos en bienes corrientes y servicios,,,,,1657310.0,461206.04
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,50000.0,81758.92
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B110/2012/202/00,Edificios y otras construcciones,50000.0,81758.92
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1607310.0,379447.12
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/227/06,Estudios y trabajos técnicos,900000.0,169316.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/227/09,Otros,,1886.42
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/08,Gastos de edición y distribución,10.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/09,Otros,500000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/02,Divulgación y campañas institucionales,205000.0,201394.79
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/01,Atenciones protocolarias y representativas,200.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/06,"Reuniones, conferencias y cursos",1000.0,1641.33
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/05,Remun agentes med indep,,2014.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/226/16,"Reuniones, conferencias y cursos con fac",,2758.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/221/09,Otros suministros,1000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B110/2012/220/00,Ordinario no inventariable,100.0,434.24
2012,4,Transferencias corrientes (cap. 4),,,,,2720560.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,700300.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B110/2012/460/00,A corporaciones locales,700300.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,20260.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B110/2012/422/02,Ayudas a centros asociados de la UNED,20260.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B110/2012/480/00,A familias e instituciones sin fin de lucro,2000000.0,
2012,7,Transferencias de capital (cap. 7),,,,,1771200.0,821465.43
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1050.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B110/2012/770/00,A empresas privadas,1050.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,383340.0,91428.46
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),B110/2012/760/00,A corporaciones locales,383340.0,91428.46
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,730040.0,730036.97
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),B110/2012/720/00,A empresas públicas de la Junta,730040.0,730036.97
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,656770.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),B110/2012/780/00,A familias e instituciones sin fin de lucro,656770.0,
2012,6,Inversiones reales,,,,,1435000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,1435000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,B110/2012/607/00,Bienes naturales,10000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,B110/2012/609/09,Otro inmovilizado inmaterial,1425000.0,
