Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,,,30841560.0,26553641.67
2011,M/2011,Servicio Público de Empleo de Castilla-La Mancha,M030/2011,Dirección General de Formación,30841560.0,26553641.67
2012,B/2012,Empleo y Economía,,,15086000.0,9710370.95
2012,B/2012,Empleo y Economía,B090/2012,Dirección General de Formación,15086000.0,9710370.95
2013,B/2013,Empleo y Economía,,,12661100.0,13371545.33
2013,B/2013,Empleo y Economía,B090/2013,Dirección General de Formación,12661100.0,13371545.33
2014,B/2014,Empleo y Economía,,,12850000.0,14298726.04
2014,B/2014,Empleo y Economía,B090/2014,Dirección General de Formación,12850000.0,14298726.04
2015,B/2015,Empleo y Economía,,,13625830.0,11896937.27
2015,B/2015,Empleo y Economía,B090/2015,Dirección General de Formación,13625830.0,11896937.27
2016,B/2016,"Economía, Empresas y Empleo",,,16997700.0,10213889.05
2016,B/2016,"Economía, Empresas y Empleo",B090/2016,"Dirección General de Trabajo, Formación y Seguridad Laboral",16997700.0,10213889.05
2017,B/2017,"Economía, Empresas y Empleo",,,21921030.0,13467300.85
2017,B/2017,"Economía, Empresas y Empleo",B090/2017,"Dirección General de Trabajo, Formación y Seguridad Laboral",21921030.0,13467300.85
2018,B/2018,"Economía, Empresas y Empleo",,,21921840.0,20048370.3
2018,B/2018,"Economía, Empresas y Empleo",B090/2018,"Dirección General de Trabajo, Formación y Seguridad Laboral",21921840.0,20048370.3
2019,B/2019,"Economía, Empresas y Empleo",,,21921840.0,21927953.49
2019,B/2019,"Economía, Empresas y Empleo",B090/2019,"Dirección General de Trabajo, Formación y Seguridad Laboral",21921840.0,21927953.49
2020,B/2020,"Economía, Empresas y Empleo",,,26237780.0,20790073.2
2020,B/2020,"Economía, Empresas y Empleo",B090/2020,Dirección General de Formación Profesional para el Empleo,26237780.0,20790073.2
2021,B/2021,"Economía, Empresas y Empleo",,,28538280.0,21533687.96
2021,B/2021,"Economía, Empresas y Empleo",B090/2021,Dirección General de Formación Profesional para el Empleo,28538280.0,21533687.96
2022,B/2022,"Economía, Empresas y Empleo",,,28872820.0,28541500.44
2022,B/2022,"Economía, Empresas y Empleo",B090/2022,Dirección General de Formación Profesional para el Empleo,28872820.0,28541500.44
2023,B/2023,"Economía, Empresas y Empleo",,,41461770.0,22988643.27
2023,B/2023,"Economía, Empresas y Empleo",B090/2023,Dirección General de Formación Profesional para el Empleo,41461770.0,22988643.27
2024,B/2024,"Economía, Empresas y Empleo",,,42784940.0,
2024,B/2024,"Economía, Empresas y Empleo",B090/2024,Dirección General de Formación Profesional en el Ámbito Laboral,42784940.0,
