Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,16498800.0,19885334.46
2011,9/2011,Ordenación del Territorio y Vivienda,9020/2011,Secretaría General Técnica,16498800.0,19885334.46
2012,9/2012,Fomento,,,19367500.0,30218477.84
2012,9/2012,Fomento,9020/2012,Secretaría General,19367500.0,30218477.84
2013,9/2013,Fomento,,,16304270.0,15586853.79
2013,9/2013,Fomento,9020/2013,Secretaría General,16304270.0,15586853.79
2014,9/2014,Fomento,,,23726510.0,23290208.35
2014,9/2014,Fomento,9020/2014,Secretaría General,23726510.0,23290208.35
2015,9/2015,Fomento,,,18901260.0,46636163.11
2015,9/2015,Fomento,9020/2015,Secretaría General,18901260.0,46636163.11
2016,9/2016,Fomento,,,15776120.0,20074998.38
2016,9/2016,Fomento,9020/2016,Secretaría General,15776120.0,20074998.38
2017,9/2017,Fomento,,,16304380.0,14792567.12
2017,9/2017,Fomento,9020/2017,Secretaría General,16304380.0,14792567.12
2018,9/2018,Fomento,,,16593010.0,16896624.83
2018,9/2018,Fomento,9020/2018,Secretaría General,16593010.0,16896624.83
2019,9/2019,Fomento,,,16593010.0,13729269.59
2019,9/2019,Fomento,9020/2019,Secretaría General,16593010.0,13729269.59
2020,9/2020,Fomento,,,15844000.0,13376608.67
2020,9/2020,Fomento,9020/2020,Secretaría General,15844000.0,13376608.67
2021,9/2021,Fomento,,,15479420.0,15058238.65
2021,9/2021,Fomento,9020/2021,Secretaría General,15479420.0,15058238.65
2022,9/2022,Fomento,,,15779990.0,20580848.52
2022,9/2022,Fomento,9020/2022,Secretaría General,15779990.0,20580848.52
2023,9/2023,Fomento,,,14820550.0,6682270.98
2023,9/2023,Fomento,9020/2023,Secretaría General,14820550.0,6682270.98
2024,9/2024,Fomento,,,14561130.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,14561130.0,
