Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,7152520.0,7040761.1
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,698700.0,606129.36
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/131/02,Otros complementos,,3896.0
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/131/01,Complementos específicos,19180.0,21023.63
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/131/09,Sustituciones. Ret. compl,,730.99
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/130/08,Antigüedad,144820.0,135711.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/130/09,Sustituciones. Ret. básic,,505.76
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/130/02,Sueldos del grupo III,91270.0,60210.78
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/130/03,Sueldos del grupo IV,429070.0,368261.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2011/130/04,Sueldos del grupo V,14360.0,15789.64
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5142920.0,5067348.38
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/09,Sustituciones,,81900.48
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/08,Antigüedad,372940.0,369955.93
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/01,Sueldos del Grupo A2 y Grupo B,879070.0,1076201.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/00,Sueldos del Grupo A1 y Grupo A,720120.0,298388.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/03,Sueldos del Grupo C2 y Grupo D,251770.0,230853.47
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/02,Sueldos del Grupo C1 y Grupo C,128340.0,131228.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,6990.0,4011.96
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/09,Sustituciones,,94804.03
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/02,Otros complementos,,45671.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/00,Complemento de destino,1072510.0,1052677.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2011/121/01,Complementos específicos,1711180.0,1681655.39
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1310900.0,1367283.36
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2011/160/01,Otras,,78786.36
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2011/160/00,Seguridad Social,1310900.0,1278099.42
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2011/163/00,Indem jubilación anticipa,,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,80700.0,78111.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,80700.0,78111.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/227/06,Estudios y trabajos técnicos,58500.0,12731.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/226/06,"Reuniones, conferencias y cursos",16200.0,1636.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/226/02,Divulgación y campañas,,360.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/221/61,Material de laboratorio,,987.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/221/00,Energía eléctrica,,58546.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2011/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,3849.93
2011,4,Transferencias corrientes (cap. 4),,,,,17893500.0,5048261.25
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6223500.0,1523913.96
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2011/483/25,Mejora de la calidad de productos agroalimentarios,129000.0,20409.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2011/483/3D,Denominaciones de calidad,5594500.0,928504.84
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2011/480/18,Fundación tierra de viñedos,200000.0,275000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2011/480/00,A familias e instituciones sin fin de lucro,300000.0,300000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11670000.0,3524347.29
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2011/473/3E,Mejora de la comercialización,6369000.0,1581305.77
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2011/473/3R,Plan competitividad coop agroalimentar Ley 45/2007,5000000.0,1869306.87
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2011/473/25,Mejora de la calidad de productos agroalimentarios,301000.0,73734.65
2011,7,Transferencias de capital (cap. 7),,,,,130354230.0,43678652.07
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,129054230.0,43145807.99
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/58,"Desarrollo nuevos productos, procesos y tecnología",1500000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/33,Industrias y mercados agroalimentarios,121351230.0,41011367.86
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/39,Panaderías tradicionales,1000000.0,485181.62
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/37,Industrias y mercados pesqueros,2920000.0,1547365.55
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/3J,Servicios a los socios de cooperativas agrarias,1100000.0,98557.3
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/1J,Indemnización por fenómenos metereológicos adverso,20000.0,3335.66
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2011/773/3S,Plan internacional industria agroalimen. Ley 45/07,1163000.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1300000.0,532844.08
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2011/722/00,A Universidades públicas,500000.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2011/721/00,A Entidades Públicas.,100000.0,532844.08
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2011/721/03,A Entidades Públicas: Ley 45/2007,700000.0,
2011,6,Inversiones reales,,,,,3000000.0,9528007.26
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,3000000.0,9528007.26
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D030/2011/609/09,Otro inmovilizado inmaterial,3000000.0,9528007.26
2012,1,Gastos de personal,,,,,6101800.0,5442329.83
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,587280.0,538513.95
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/131/02,Otros complementos,1580.0,764.7
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/131/01,Complementos específicos,20260.0,20775.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/130/03,Sueldos del grupo IV,357220.0,327675.85
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/130/04,Sueldos del grupo V,15680.0,12871.56
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/130/02,Sueldos del grupo III,58670.0,54465.38
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2012/130/08,Antigüedad,133870.0,121960.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4326900.0,3765868.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/00,Sueldos del Grupo A1 y Grupo A,261300.0,246652.72
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/01,Sueldos del Grupo A2 y Grupo B,916210.0,833208.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/02,Sueldos del Grupo C1 y Grupo C,98930.0,95345.81
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/03,Sueldos del Grupo C2 y Grupo D,208050.0,183590.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/08,Antigüedad,345010.0,309069.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/09,Sustituciones,38070.0,49233.71
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/09,Sustituciones,44070.0,50766.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/48,Complemento por Incapacidad Temporal,,4005.35
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/02,Otros complementos,27410.0,11278.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/01,Complementos específicos,1410520.0,1181235.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/00,Complemento de destino,977330.0,801481.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1187620.0,1137947.08
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/00,Seguridad Social,1140340.0,1088073.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/01,Otras,47280.0,44612.54
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/163/05,Acción social,,217.89
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/163/00,Indem jubilación anticipa,,5042.83
2012,2,Gastos en bienes corrientes y servicios,,,,,40950.0,9121.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,40950.0,9121.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/227/06,Estudios y trabajos técnicos,29250.0,1840.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/226/16,"Reuniones, conferencias y cursos con fac",,1051.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/226/06,"Reuniones, conferencias y cursos",8100.0,1982.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/226/02,Divulgación y campañas,,414.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2012/220/01,"Prensa, revistas, libros y otras publicaciones",3600.0,3832.56
2012,4,Transferencias corrientes (cap. 4),,,,,12415050.0,2697784.9
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5379000.0,911994.79
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2012/483/3D,Denominaciones de calidad,5250000.0,892657.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2012/483/25,Mejora de la calidad de productos agroalimentarios,129000.0,19337.79
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6910050.0,1785790.11
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/3R,Plan competitividad coop agroalimentar Ley 45/2007,113000.0,20408.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/3E,Mejora de la comercialización,6496050.0,1748608.36
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/25,Mejora de la calidad de productos agroalimentarios,301000.0,16773.75
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,126000.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2012/422/00,A Universidades públicas,126000.0,
2012,7,Transferencias de capital (cap. 7),,,,,47387000.0,25228635.94
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,46894000.0,24903635.94
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/33,Industrias y mercados agroalimentarios,45955000.0,24167281.89
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/37,Industrias y mercados pesqueros,571000.0,670755.41
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/39,Panaderías tradicionales,,65598.64
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/58,"Desarrollo nuevos productos, procesos y tecnología",368000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,493000.0,325000.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2012/722/00,A Universidades públicas,168000.0,
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2012/721/00,A Entidades Públicas.,325000.0,325000.0
2012,6,Inversiones reales,,,,,3250000.0,797838.22
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,3250000.0,797838.22
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D030/2012/609/09,Otro inmovilizado inmaterial,3250000.0,797838.22
2013,1,Gastos de personal,,,,,5198490.0,5092720.16
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,536400.0,486880.84
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/131/48,Complemento por Incapacidad Temporal,,336.27
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/131/01,Complementos específicos,19390.0,18690.99
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/131/02,Otros complementos,1570.0,1116.15
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/130/02,Sueldos del grupo III,38340.0,38936.52
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/130/04,Sueldos del grupo V,15620.0,888.47
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/130/08,Antigüedad,123290.0,111657.76
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2013/130/03,Sueldos del grupo IV,338190.0,315254.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3765410.0,3543513.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/03,Sueldos del Grupo C2 y Grupo D,126650.0,168605.46
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/02,Sueldos del Grupo C1 y Grupo C,89830.0,89084.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/01,Sueldos del Grupo A2 y Grupo B,804290.0,807940.67
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/00,Sueldos del Grupo A1 y Grupo A,237310.0,221201.89
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/09,Sustituciones,38800.0,23443.96
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/120/08,Antigüedad,351620.0,294306.11
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/09,Sustituciones,44920.0,22320.66
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/00,Complemento de destino,863700.0,771508.09
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/01,Complementos específicos,1180350.0,1121004.4
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/02,Otros complementos,27940.0,20952.54
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2013/121/48,Complemento por Incapacidad Temporal,,3145.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,896680.0,1062325.8
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/160/01,Otras,47280.0,40185.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/160/00,Seguridad Social,849400.0,1008932.76
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/163/05,Acción social,,18.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2013/163/00,Indem jubilación anticipa,,13188.81
2013,2,Gastos en bienes corrientes y servicios,,,,,34860.0,6407.71
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,34860.0,6407.71
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/227/06,Estudios y trabajos técnicos,24480.0,157.3
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/226/16,"Reuniones, conferencias y cursos con fac",,1021.34
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/226/02,Divulgación y campañas,,1179.03
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/226/06,"Reuniones, conferencias y cursos",6780.0,450.04
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3600.0,3600.0
2013,4,Transferencias corrientes (cap. 4),,,,,8422960.0,3298686.43
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3296820.0,935473.07
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2013/483/25,Mejora de la calidad de productos agroalimentarios,107970.0,3202.84
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2013/483/3D,Denominaciones de calidad,3188850.0,932270.23
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5031140.0,2363213.36
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/25,Mejora de la calidad de productos agroalimentarios,251940.0,31022.27
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/3E,Mejora de la comercialización,4737340.0,2330491.09
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/3R,Plan competitividad coop agroalimentar Ley 45/2007,41860.0,1700.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,95000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2013/422/00,A Universidades públicas,95000.0,
2013,7,Transferencias de capital (cap. 7),,,,,50387710.0,29274247.85
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,50075070.0,29102345.1
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2013/773/33,Industrias y mercados agroalimentarios,49015000.0,28793742.13
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2013/773/37,Industrias y mercados pesqueros,654540.0,308602.97
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2013/773/58,"Desarrollo nuevos productos, procesos y tecnología",405530.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,312640.0,171902.75
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2013/722/00,A Universidades públicas,140610.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2013/721/00,A Entidades Públicas.,172030.0,171902.75
2013,6,Inversiones reales,,,,,2894240.0,172287.35
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,2894240.0,172287.35
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D030/2013/609/09,Otro inmovilizado inmaterial,2894240.0,172287.35
2014,1,Gastos de personal,,,,,1276620.0,4076909.44
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,540630.0,419373.15
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/131/48,Complemento por Incapacidad Temporal,,2515.33
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/131/01,Complementos específicos,15860.0,16007.56
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/131/02,Otros complementos,,849.96
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/130/08,Antigüedad,129860.0,98112.53
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/130/03,Sueldos del grupo IV,355970.0,268621.71
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2014/130/02,Sueldos del grupo III,38940.0,33266.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,494580.0,2810476.44
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/08,Antigüedad,23230.0,240656.26
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/09,Sustituciones,,13741.0
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/02,Sueldos del Grupo C1 y C,,94825.74
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,137622.95
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/00,Sueldos del Grupo A1 y Grupo A,161460.0,188238.7
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/120/01,Sueldos del Grupo A2 y B,,596304.47
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/48,Complemento por Incapacidad Temporal,,9693.87
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/01,Complementos específicos,193290.0,894015.81
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/09,Sustituciones,,12890.68
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/00,Complemento de destino,108220.0,615936.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2014/121/02,Otros complementos,,6550.04
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,241410.0,847059.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/00,Seguridad Social,241410.0,783689.55
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2014/160/01,Otras,,63370.3
2014,2,Gastos en bienes corrientes y servicios,,,,,3630.0,3599.94
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3630.0,3599.94
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D030/2014/220/01,"Prensa, revistas, libros y otras publicaciones",3630.0,3599.94
2014,4,Transferencias corrientes (cap. 4),,,,,3418920.0,1937258.98
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1593300.0,922798.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2014/483/25,Mejora de la calidad de productos agroalimentarios,108300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D030/2014/483/3D,Denominaciones de calidad,1485000.0,922798.14
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1795620.0,1014460.84
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/3E,Mejora de la comercialización,1523020.0,1014460.84
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/3R,Plan competitividad coop agroalimentar Ley 45/2007,19400.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2014/473/25,Mejora de la calidad de productos agroalimentarios,253200.0,
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D030/2014/422/04,UCLM otras actuaciones,30000.0,
2014,7,Transferencias de capital (cap. 7),,,,,67387130.0,27679179.4
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,67357130.0,27679179.4
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2014/773/33,Industrias y mercados agroalimentarios,65598340.0,27621429.4
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2014/773/37,Industrias y mercados pesqueros,1363000.0,55950.0
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2014/773/58,"Desarrollo nuevos productos, procesos y tecnología",395790.0,1800.0
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,30000.0,
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),D030/2014/722/03,UCLM,30000.0,
2014,6,Inversiones reales,,,,,394240.0,97718.8
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,394240.0,97718.8
2014,6,Inversiones reales,60,Proyectos de inversión nueva,D030/2014/609/09,Otro inmovilizado inmaterial,394240.0,97718.8
2015,1,Gastos de personal,,,,,1468020.0,1886962.25
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,643840.0,608032.36
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/131/48,Complemento por Incapacidad Temporal,,3993.96
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/131/02,Otros complementos,,3572.94
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/131/01,Complementos específicos,27330.0,34067.42
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D030/2015/130/04,Sueldos del grupo V,61270.0,56280.4
