Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,5540500.0,4254888.68
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,3570880.0,2068408.77
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/132/00,Retribuciones básicas,35950.0,37999.7
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/132/10,Retribuciones complementarias,10630.0,9155.05
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/01,Complementos específicos,245260.0,145285.18
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/02,Otros complementos,152760.0,104989.91
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/131/09,Sustituciones. Retribuciones complementarias,98730.0,10884.36
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/08,Antigüedad,475650.0,284697.02
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/09,Sustituciones. Retribuciones básicas,394640.0,96174.68
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/02,Sueldos del grupo III,683970.0,543188.52
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/03,Sueldos del grupo IV,687160.0,414373.74
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/01,Sueldos del grupo II,85870.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2011/130/04,Sueldos del grupo V,700260.0,421660.61
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,982890.0,1183473.45
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/08,Antigüedad,74060.0,104187.88
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/03,Sueldos del Grupo C2 y Grupo D,10210.0,95978.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/02,Sueldos del Grupo C1 y Grupo C,73620.0,57344.08
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/01,Sueldos del Grupo A2 y Grupo B,98050.0,77439.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/00,Sueldos del Grupo A1 y Grupo A,170090.0,175370.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,9350.0,7678.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/00,Complemento de destino,200930.0,245018.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/01,Complementos específicos,339860.0,411389.03
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2011/121/02,Otros complementos,6720.0,9067.04
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,986730.0,1003006.46
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/01,Otras,,75839.01
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/160/00,Seguridad Social,986730.0,916369.87
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/162/02,Formación y perfeccionami,,400.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2011/163/00,Indem jubilación anticipa,,10397.58
2011,2,Gastos en bienes corrientes y servicios,,,,,1212390.0,954945.0
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,200.0,184.32
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H090/2011/209/00,Cánones,200.0,184.32
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116500.0,111407.82
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/216/00,Equipos para procesos de información,13000.0,7798.17
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/214/00,Elementos de transporte,6000.0,19299.15
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/215/00,Mobiliario y enseres,15750.0,5208.55
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/212/00,Edificios y otras construcciones,3000.0,5451.59
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2011/213/00,"Maquinaria, instalaciones y utillaje",78750.0,73650.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1078690.0,840571.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/00,Limpieza y aseo,3350.0,2500.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/227/06,Estudios y trabajos técnicos,45000.0,33748.59
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/226/06,"Reuniones, conferencias y cursos",267150.0,206072.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/225/00,Locales,1050.0,547.04
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/223/00,Transportes,3350.0,3178.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/222/01,Postales,200.0,55.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/10,Productos farmacéuticos,9000.0,1206.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/09,Otros suministros,75400.0,41421.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/01,Agua,12000.0,9214.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/00,Energía eléctrica,,29020.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/03,Combustible,135000.0,133827.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/61,Material del laboratorio,373600.0,274403.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/02,Gas,20000.0,11518.47
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/41,Vestuario,16070.0,7425.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/221/40,Lencería,5000.0,59.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/02,Material informático no inventariable,25200.0,18363.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/00,Ordinario no inventariable,80320.0,65186.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2011/220/01,"Prensa, revistas, libros y otras publicaciones",7000.0,2821.01
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,17000.0,2781.74
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/230/01,A personal laboral,5000.0,246.4
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2011/230/00,A personal funcionario y no laboral,12000.0,2535.34
2011,4,Transferencias corrientes (cap. 4),,,,,5276470.0,5625631.11
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3060.0,
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H090/2011/462/62,Actuaciones de formación,3060.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,422290.0,142627.5
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2011/420/00,A empresas públicas de la Junta,20400.0,1000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2011/422/00,A Universidades públicas,401890.0,141627.5
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,4851120.0,5483003.61
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/482/62,Becas de formación,343080.0,55993.61
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2011/480/50,Fundación Sociosanitaria de Castilla-La Mancha,4508040.0,5427010.0
2011,7,Transferencias de capital (cap. 7),,,,,634600.0,729534.97
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,634600.0,729534.97
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H090/2011/780/50,Fundación Sociosanitaria de Castilla-La Mancha,634600.0,729534.97
2011,6,Inversiones reales,,,,,200000.0,197659.49
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,100000.0,127658.28
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2011/605/00,Mobiliario y enseres,7000.0,2192.37
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2011/608/00,Otro inmovilizado material,85000.0,125465.91
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2011/603/01,Instalaciones técnicas,3000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2011/603/00,Maquinaria,5000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,100000.0,70001.21
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/612/00,Edificios y otras construcciones,62500.0,34482.22
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/613/00,Maquinaria,12500.0,23728.62
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/616/00,Equip proces información,,3340.58
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2011/615/00,Mobiliario y enseres,25000.0,8449.79
2012,1,Gastos de personal,,,,,3937590.0,3785826.15
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1857560.0,1847171.37
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/10,Retribuciones complementa,,3046.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/00,Retribuciones básicas,,13470.77
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/132/08,Antigüedad,,188.42
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/01,Complementos específicos,142370.0,149985.82
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/02,Otros complementos,63000.0,54884.95
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/48,Complemento por Incapacidad Temporal,,2592.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/131/09,Sustituciones. Retribuciones complementarias,5060.0,3144.32
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/09,Sustituciones. Retribuciones básicas,44710.0,67363.51
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/08,Antigüedad,273680.0,267527.98
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/03,Sueldos del grupo IV,401350.0,388103.51
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/02,Sueldos del grupo III,518980.0,475881.48
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2012/130/04,Sueldos del grupo V,408410.0,420981.04
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1192630.0,979496.64
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/08,Antigüedad,115980.0,93400.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/02,Sueldos del Grupo C1 y Grupo C,59310.0,71724.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/03,Sueldos del Grupo C2 y Grupo D,92250.0,64008.22
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/00,Sueldos del Grupo A1 y Grupo A,189900.0,145980.66
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/01,Sueldos del Grupo A2 y Grupo B,77370.0,65822.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,7124.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/01,Complementos específicos,392430.0,321045.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/00,Complemento de destino,252260.0,206633.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2012/121/02,Otros complementos,5450.0,3756.34
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,887400.0,959158.14
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/00,Seguridad Social,825720.0,897053.89
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/160/01,Otras,45510.0,51862.63
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2012/163/00,Indemnizaciones por jubilación anticipada,16170.0,10241.62
2012,2,Gastos en bienes corrientes y servicios,,,,,911660.0,420876.08
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,103160.0,38007.4
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/216/00,Equipos para procesos de información,13400.0,
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/214/00,Elementos de transporte,13400.0,2625.62
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/215/00,Mobiliario y enseres,6200.0,2910.62
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/212/00,Edificios y otras construcciones,2400.0,416.24
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2012/213/00,"Maquinaria, instalaciones y utillaje",67760.0,32054.92
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,802900.0,382445.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/00,Limpieza y aseo,2680.0,2331.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/227/06,Estudios y trabajos técnicos,35000.0,6817.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/16,"Reuniones, conferencias y cursos con fac",,8569.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/226/06,"Reuniones, conferencias y cursos",196480.0,41603.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/225/00,Locales,840.0,636.92
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/223/00,Transportes,3680.0,2102.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/222/01,Postales,160.0,56.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/40,Lencería,4000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/41,Vestuario,7860.0,4281.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/61,Material del laboratorio,281880.0,81853.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/09,Otros suministros,41000.0,35464.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/01,Agua,9600.0,9077.32
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/02,Gas,9600.0,6681.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/03,Combustible,133000.0,136935.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/221/10,Productos farmacéuticos,1600.0,196.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/02,Material informático no inventariable,17160.0,15497.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/01,"Prensa, revistas, libros y otras publicaciones",2100.0,3491.64
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2012/220/00,Ordinario no inventariable,56260.0,26849.6
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5600.0,422.83
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2012/230/00,A personal funcionario y no laboral,4000.0,422.83
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2012/230/01,A personal laboral,1600.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1496690.0,1207767.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3060.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H090/2012/462/62,Actuaciones de formación,3060.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1204520.0,1204520.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2012/423/04,Fundación sociosanitaria de Castilla-La Mancha,1204520.0,1204520.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,289110.0,3247.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2012/482/62,Becas de formación,289110.0,3247.0
2012,7,Transferencias de capital (cap. 7),,,,,3050.0,3050.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,3050.0,3050.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),H090/2012/723/04,Fundación sociosanitaria de Castilla-La Mancha,3050.0,3050.0
2012,6,Inversiones reales,,,,,110000.0,907.11
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,70000.0,606.21
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/605/00,Mobiliario y enseres,7000.0,606.21
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/608/00,Otro inmovilizado material,55000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/603/00,Maquinaria,5000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H090/2012/603/01,Instalaciones técnicas,3000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,40000.0,300.9
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2012/612/00,Edificios y otras construcciones,10000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2012/613/00,Maquinaria,30000.0,
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,H090/2012/615/00,Mobiliario y enseres,,300.9
2013,1,Gastos de personal,,,,,3748730.0,3424277.24
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1830440.0,1951484.19
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/09,Sustituciones. Retribuciones complementarias,5040.0,1199.89
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/02,Otros complementos,62720.0,44134.14
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/01,Complementos específicos,138520.0,155271.74
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/131/48,Complemento por Incapacidad Temporal,,2392.08
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/02,Sueldos del grupo III,516720.0,479226.11
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/03,Sueldos del grupo IV,399600.0,444765.53
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/04,Sueldos del grupo V,390840.0,505940.98
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/08,Antigüedad,272490.0,292032.31
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H090/2013/130/09,Sustituciones. Retribuciones básicas,44510.0,26521.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1055960.0,620264.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/01,Sueldos del Grupo A2 y Grupo B,52590.0,64532.6
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/00,Sueldos del Grupo A1 y Grupo A,178660.0,58709.28
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/03,Sueldos del Grupo C2 y Grupo D,92060.0,54577.24
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/02,Sueldos del Grupo C1 y Grupo C,40330.0,39539.36
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7640.0,7678.58
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/120/08,Antigüedad,108260.0,62411.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/02,Otros complementos,5760.0,906.07
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/00,Complemento de destino,226030.0,133877.93
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/01,Complementos específicos,344630.0,197852.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H090/2013/121/48,Complemento por Incapacidad Temporal,,180.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,862330.0,852528.41
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/01,Otras,45510.0,20359.68
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/160/00,Seguridad Social,816820.0,811228.29
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/163/00,Indem jubilación anticipa,,20171.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H090/2013/163/05,Acción social,,769.12
2013,2,Gastos en bienes corrientes y servicios,,,,,642000.0,413708.1
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,40229.87
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/216/00,Equipos para procesos de información,6790.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/214/00,Elementos de transporte,3070.0,7346.86
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/215/00,Mobiliario y enseres,4110.0,4037.67
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/212/00,Edif y otras construccion,,8939.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H090/2013/213/00,"Maquinaria, instalaciones y utillaje",36030.0,19905.74
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,590000.0,372998.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/82,Serv carácter informático,,5603.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/01,Seguridad,,5735.38
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/00,Limpieza y aseo,1610.0,2490.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/227/06,Estudios y trabajos técnicos,4900.0,834.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/226/06,"Reuniones, conferencias y cursos",13840.0,53932.49
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/226/16,"Reuniones, conferencias y cursos con fac",,435.6
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/225/00,Locales,570.0,757.71
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/223/00,Transportes,2980.0,1556.15
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/222/01,Postales,110.0,153.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/41,Vestuario,5580.0,2469.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/10,Productos farmacéuticos,310.0,656.85
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/61,Material del laboratorio,209300.0,113944.75
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/03,Combustible,225700.0,105149.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/02,Gas,8610.0,5138.45
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/01,Agua,10560.0,12431.55
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/221/09,Otros suministros,41390.0,29684.29
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/00,Ordinario no inventariable,36940.0,21380.77
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/01,"Prensa, revistas, libros y otras publicaciones",5860.0,2726.72
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H090/2013/220/02,Material informático no inventariable,21740.0,7915.96
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,479.92
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H090/2013/230/00,A personal funcionario y no laboral,2000.0,479.92
2013,4,Transferencias corrientes (cap. 4),,,,,507000.0,330685.22
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,257000.0,257000.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H090/2013/423/04,Fundación sociosanitaria de Castilla-La Mancha,257000.0,257000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,250000.0,73685.22
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H090/2013/482/62,Becas de formación,250000.0,73685.22
2013,6,Inversiones reales,,,,,22500.0,11609.19
