Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,B/2011,"Empleo, Igualdad y Juventud",,,23713470.0,
2011,B/2011,"Empleo, Igualdad y Juventud",B050/2011,Dirección General de la Mujer,23713470.0,
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,,,,21481442.16
2011,O/2011,Instituto de la Mujer de Castilla-La Mancha,O010/2011,Instituto de la Mujer de Castilla-La Mancha,,21481442.16
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,,,15517850.0,13946393.74
2012,O/2012,Instituto de la Mujer de Castilla-La Mancha,O010/2012,Instituto de la Mujer de Castilla-La Mancha,15517850.0,13946393.74
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,,,14107310.0,12839291.54
2013,O/2013,Instituto de la Mujer de Castilla-La Mancha,O010/2013,Instituto de la Mujer de Castilla-La Mancha,14107310.0,12839291.54
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,,,14701940.0,13730028.67
2014,O/2014,Instituto de la Mujer de Castilla-La Mancha,O010/2014,Instituto de la Mujer de Castilla-La Mancha,14701940.0,13730028.67
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,,,14715050.0,14338421.46
2015,O/2015,Instituto de la Mujer de Castilla-La Mancha,O010/2015,Instituto de la Mujer de Castilla-La Mancha,14715050.0,14338421.46
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,,,16666240.0,15286018.02
2016,O/2016,Instituto de la Mujer de Castilla-La Mancha,O010/2016,Instituto de la Mujer de Castilla-La Mancha,16666240.0,15286018.02
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,,,17475420.0,16481211.45
2017,O/2017,Instituto de la Mujer de Castilla-La Mancha,O010/2017,Instituto de la Mujer de Castilla-La Mancha,17475420.0,16481211.45
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,,,18067220.0,16958668.93
2018,O/2018,Instituto de la Mujer de Castilla-La Mancha,O010/2018,Instituto de la Mujer de Castilla-La Mancha,18067220.0,16958668.93
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,,,18067220.0,21158945.06
2019,O/2019,Instituto de la Mujer de Castilla-La Mancha,O010/2019,Instituto de la Mujer de Castilla-La Mancha,18067220.0,21158945.06
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,,,23899190.0,21687448.14
2020,O/2020,Instituto de la Mujer de Castilla-La Mancha,O010/2020,Instituto de la Mujer de Castilla-La Mancha,23899190.0,21687448.14
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,,,29316150.0,38930315.3
2021,O/2021,Instituto de la Mujer de Castilla-La Mancha,O010/2021,Instituto de la Mujer de Castilla-La Mancha,29316150.0,38930315.3
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,,,46371280.0,42210030.34
2022,O/2022,Instituto de la Mujer de Castilla-La Mancha,O010/2022,Instituto de la Mujer de Castilla-La Mancha,46371280.0,42210030.34
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,,,47094720.0,12701134.32
2023,O/2023,Instituto de la Mujer de Castilla-La Mancha,O010/2023,Instituto de la Mujer de Castilla-La Mancha,47094720.0,12701134.32
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,,,48079610.0,
2024,O/2024,Instituto de la Mujer de Castilla-La Mancha,O010/2024,Instituto de la Mujer de Castilla-La Mancha,48079610.0,
2024,7/2024,Presidencia de la Junta,,,1983090.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,1983090.0,
