Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,12265210.0,14468760.58
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1024040.0,1878449.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/132/10,Retribuciones complementa,,10459.8
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/132/00,Retribuciones básicas,,45124.94
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/132/08,Antigüedad,,1437.2
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/131/02,Otros complementos,,54156.71
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/131/01,Complementos específicos,121980.0,211537.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/131/09,Sustituciones. Ret. compl,,16188.12
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/09,Sustituciones. Ret. básic,,51041.54
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/08,Antigüedad,125960.0,186942.09
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/04,Sueldos del grupo V,86160.0,181028.76
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/03,Sueldos del grupo IV,270150.0,751324.9
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/02,Sueldos del grupo III,419790.0,369208.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9035230.0,9573961.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/08,Antigüedad,582660.0,642922.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/09,Sustituciones,,122435.93
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/00,Sueldos del Grupo A1 y Grupo A,3120470.0,3119083.59
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/01,Sueldos del Grupo A2 y Grupo B,36630.0,65847.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/02,Sueldos del Grupo C1 y Grupo C,45840.0,13066.42
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/03,Sueldos del Grupo C2 y Grupo D,244140.0,173891.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/02,Otros complementos,,70884.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/01,Complementos específicos,3267070.0,3391315.1
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/00,Complemento de destino,1738420.0,1806857.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/09,Sustituciones,,167655.38
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2205940.0,3016349.32
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2011/160/00,Seguridad Social,2205940.0,2829925.76
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2011/160/01,Otras,,185597.71
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2011/163/04,Transporte del personal,,825.85
2011,2,Gastos en bienes corrientes y servicios,,,,,4001630.0,8496221.88
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,205600.0,145272.35
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2011/214/00,Elementos de transporte,2500.0,4227.59
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2011/215/00,Mobiliario y enseres,1000.0,1463.34
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2011/212/00,Edificios y otras construcciones,2100.0,20743.21
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2011/213/00,"Maquinaria, instalaciones y utillaje",200000.0,118838.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3796030.0,8350949.53
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/227/09,Otros,1640000.0,5638915.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/227/06,Estudios y trabajos técnicos,190000.0,492972.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/227/00,Limpieza y aseo,185840.0,278050.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/227/01,Seguridad,1010.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/226/06,"Reuniones, conferencias y cursos",25000.0,4348.09
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/226/09,Otros,19390.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/225/02,Estatales,,5177.25
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/225/00,Locales,600.0,397.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/224/00,Edificios y locales,620.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/223/00,Transportes,6000.0,6080.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/10,Productos farmacéuticos,1000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/61,Material del laboratorio,1000150.0,692726.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/41,Vestuario,32000.0,11199.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/09,Otros suministros,600000.0,1061151.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/02,Gas,1200.0,4266.57
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/03,Combustible,35000.0,31441.81
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/00,Energía eléctrica,20000.0,51078.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/01,Agua,2100.0,2340.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/221/05,Productos alimenticios,30000.0,63578.61
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/220/02,Material informát no inv,,7204.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/220/01,"Prensa, revistas, libros y otras publicaciones",3060.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/220/00,Ordinario no inventariable,3060.0,19.65
2011,4,Transferencias corrientes (cap. 4),,,,,38539000.0,24823472.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15508000.0,14687313.28
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2L,Ayuda al sector equino,40000.0,32873.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2M,Programa de genotipado,90000.0,72638.7
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2J,Convenios asociaciones ganaderas,1050000.0,855607.14
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2I,Calidad de la leche,200000.0,44789.46
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2G,Agrupaciones de defensa sanitaria ganadera,13150000.0,12533203.52
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2P,Fomento de especies amenazadas,90000.0,78200.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/28,Control lechero,388000.0,460001.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/480/41,Asociación laboratorio lácteo Castilla-La Mancha,500000.0,610000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,36000.0,36000.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D040/2011/460/00,A corporaciones locales,36000.0,36000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,22995000.0,9809831.13
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/2P,Fomento de especies amenazadas,5300000.0,2739385.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/2I,Calidad de la leche,400000.0,142277.04
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/2L,Ayuda al sector equino,5000.0,560.87
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/2C,Ayuda al sector apícola,680000.0,691526.66
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/4D,Medidas agroambientales,10800000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/14,Convenios financieros,2700000.0,4082686.51
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/29,Lucha contra enfermedades,3100000.0,2153394.55
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/27,Cuota láctea,10000.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,290328.06
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2011/420/00,A empresas públicas Junta,,290328.06
2011,7,Transferencias de capital (cap. 7),,,,,2466800.0,893191.67
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1410900.0,827593.88
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/2H,Centros de mejora y desinfección,200000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/2K,Reposición de ganado por vaciado sanitario,300000.0,11275.0
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/2L,Ayuda al sector equino,10000.0,52899.2
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/2M,Programa de genotipado,900.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/21,Mejora de explotaciones ganaderas,900000.0,763419.68
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,160000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D040/2011/763/21,Mejora de infraestructuras ganaderas,60000.0,
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D040/2011/763/2H,Centros de mejora y desinfección,100000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,895900.0,65597.79
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2M,Programa de genotipado,900.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2L,Ayuda al sector equino,25000.0,2273.04
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2J,Convenio asociaciones ganaderas,210000.0,63324.75
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2H,Centros de mejora y desinfección,60000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2G,Agrupaciones de defensa sanitaria ganadera,400000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/21,Mejora de explotaciones ganaderas,200000.0,
2011,6,Inversiones reales,,,,,1491000.0,339587.41
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,1186000.0,197775.53
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/605/00,Mobiliario y enseres,15000.0,4764.61
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/606/00,Equip proces información,,13469.21
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/603/01,Instalaciones técnicas,268000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/603/00,Maquinaria,100000.0,99295.93
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/602/00,Edificios y otras construcciones,100000.0,2889.52
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/609/09,Otro inmovil inmaterrial,,17994.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/609/02,Aplicaciones informáticas,,59362.26
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/608/00,Otro inmovilizado material,703000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,305000.0,141811.88
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2011/612/00,Edificios y otras construcciones,105000.0,121630.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2011/613/01,Instalaciones técnicas,,19449.34
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,D040/2011/613/00,Maquinaria,200000.0,731.61
2012,1,Gastos de personal,,,,,14053570.0,13313817.15
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1790410.0,1714779.12
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/132/08,Antigüedad,1480.0,1575.12
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/132/00,Retribuciones básicas,43970.0,40838.14
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/132/10,Retribuciones complementarias,10200.0,10198.4
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/09,Sustituciones. Retribuciones complementarias,7530.0,19469.41
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/02,Otros complementos,32500.0,32759.17
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/01,Complementos específicos,214650.0,207426.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/48,Complemento por Incapacidad Temporal,,3377.02
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/02,Sueldos del grupo III,363360.0,350596.07
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/03,Sueldos del grupo IV,743250.0,659776.84
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/04,Sueldos del grupo V,170240.0,151306.05
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/08,Antigüedad,179500.0,175417.57
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/09,Sustituciones. Retribuciones básicas,23730.0,62038.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9484080.0,8632311.42
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/01,Sueldos del Grupo A2 y Grupo B,88350.0,94736.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/00,Sueldos del Grupo A1 y Grupo A,3174610.0,2908774.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/03,Sueldos del Grupo C2 y Grupo D,176670.0,133272.64
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/02,Sueldos del Grupo C1 y Grupo C,19770.0,18511.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/09,Sustituciones,56910.0,79606.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/08,Antigüedad,712940.0,646601.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/02,Otros complementos,42540.0,24881.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/00,Complemento de destino,1881780.0,1681749.06
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/01,Complementos específicos,3252580.0,2916215.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/09,Sustituciones,77930.0,100696.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/48,Complemento por Incapacidad Temporal,,27266.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2779080.0,2966726.61
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/160/01,Otras,111360.0,156595.66
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/160/00,Seguridad Social,2667720.0,2804110.68
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/163/00,Indem jubilación anticipa,,5042.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/163/04,Transporte del personal,,511.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/163/05,Acción social,,465.69
2012,2,Gastos en bienes corrientes y servicios,,,,,1939320.0,866202.44
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102800.0,40035.8
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2012/214/00,Elementos de transporte,1250.0,318.39
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2012/215/00,Mobiliario y enseres,500.0,620.28
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2012/212/00,Edificios y otras construcciones,1050.0,123.98
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",D040/2012/213/00,"Maquinaria, instalaciones y utillaje",100000.0,38973.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1836520.0,826166.64
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/00,Limpieza y aseo,157960.0,84989.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/01,Seguridad,1010.0,15.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/03,Postales,,125.19
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/06,Estudios y trabajos técnicos,7500.0,208747.74
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/09,Otros,760000.0,55496.16
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/226/09,Otros,1630.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/226/06,"Reuniones, conferencias y cursos",5000.0,1513.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/225/00,Locales,600.0,408.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/224/00,Edificios y locales,620.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/223/00,Transportes,4500.0,5511.25
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/03,Combustible,29750.0,21049.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/02,Gas,1200.0,2120.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/01,Agua,2100.0,1722.97
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/00,Energía eléctrica,17000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/05,Productos alimenticios,25500.0,18495.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/09,Otros suministros,300000.0,38139.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/41,Vestuario,8000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/61,Material del laboratorio,510090.0,366110.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/221/10,Productos farmacéuticos,1000.0,5429.45
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/220/00,Ordinario no inventariable,1530.0,15690.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1530.0,600.0
2012,4,Transferencias corrientes (cap. 4),,,,,12869000.0,18971731.35
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,6158000.0,12559612.95
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/28,Control lechero,388000.0,433165.16
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2P,Fomento de especies amenazadas,90000.0,84224.64
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2G,Agrupaciones de defensa sanitaria ganadera,5150000.0,11652782.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2J,Convenios asociaciones ganaderas,200000.0,1800.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2I,Calidad de la leche,200000.0,333822.03
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2M,Programa de genotipado,90000.0,45583.73
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2L,Ayuda al sector equino,40000.0,8235.26
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,36000.0,21000.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),D040/2012/460/00,A corporaciones locales,36000.0,21000.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5465000.0,6110920.4
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/27,Cuota láctea,1000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/29,Lucha contra enfermedades,1750000.0,838421.41
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/14,Convenios financieros,1500000.0,2916509.99
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/2L,Ayuda al sector equino,5000.0,75.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/2I,Calidad de la leche,300000.0,174675.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/2P,Fomento de especies amenazadas,1909000.0,2181239.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1210000.0,280198.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2012/420/00,A empresas públicas de la Junta,1210000.0,280198.0
2012,7,Transferencias de capital (cap. 7),,,,,826800.0,447814.36
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,510900.0,253447.15
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/21,Mejora de explotaciones ganaderas,400000.0,194964.25
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/2M,Programa de genotipado,900.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/2L,Ayuda al sector equino,10000.0,58482.9
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/2K,Reposición de ganado por vaciado sanitario,100000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,315900.0,194367.21
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2012/783/2L,Ayuda al sector equino,25000.0,21182.97
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2012/783/2M,Programa de genotipado,900.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2012/783/2J,Convenio asociaciones ganaderas,190000.0,173184.24
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2012/783/21,Mejora de explotaciones ganaderas,100000.0,
2012,6,Inversiones reales,,,,,558750.0,76245.98
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,558750.0,76245.98
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/605/00,Mobiliario y enseres,1500.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/606/00,Equip proces información,,17881.95
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/603/00,Maquinaria,,285.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/602/00,Edificios y otras construcciones,5000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/609/02,Aplicaciones informáticas,60000.0,58079.03
2012,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2012/608/00,Otro inmovilizado material,492250.0,
2013,1,Gastos de personal,,,,,13306060.0,12943581.52
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1760250.0,1606798.73
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/132/10,Retribuciones complementarias,10160.0,5787.23
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/132/00,Retribuciones básicas,43780.0,29292.18
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/132/08,Antigüedad,1470.0,1118.39
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/01,Complementos específicos,211420.0,191759.55
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/02,Otros complementos,32360.0,10020.82
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/48,Complemento por Incapacidad Temporal,,7577.22
