Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,1132774990.0,1192250304.93
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,,,748087130.0,829112235.74
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/40,Sueldos personal agrupaciones profesiona y Grupo E,15022530.0,16740691.78
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,754130.0,739914.23
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),69747890.0,79956558.05
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/20,Sueldos del Grupo C1 y Grupo C,10944830.0,12601210.87
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/50,Antigüedad,48321130.0,56303897.63
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),81470310.0,94271371.98
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/11,Sueldos del Grupo A2 y Grupo B. Personal de cupo,663400.0,132890.58
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/180/30,Sueldos del Grupo C2 y Grupo D,43328130.0,50212296.4
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/31,Comp atención continuada Personal sanitario no fac,43004190.0,44329680.84
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/30,Comp atención continuada Personal sanitario facult,72061940.0,73311406.83
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/32,Comp atención continuada Personal no sanitario,7611560.0,7676862.07
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/13,Comp específico por turnicidad pers sanit no facul,3743500.0,3946231.98
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/41,Complementos transitorios abasorbibles,266940.0,483310.07
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/42,Retribuciones complementarias de cupo,356480.0,284312.69
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/43,Complemento de carrera,75984530.0,68592110.06
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/48,Complemento por Incapacidad Temporal,865630.0,5967802.38
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/49,Otros complementos,1660.0,7928.41
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/00,Complemento de destino,122773660.0,136257781.97
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/14,Comp específico por turnicidad pers no sanitario,776050.0,794581.08
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/12,Complemento específico. Pers sanitario no facultat,30794750.0,34134091.44
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/11,Complemento específico. Personal facultativo,49609500.0,55498815.94
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/181/10,Complemento específico. Personal no sanitario,14070410.0,15833309.03
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/186/48,Complemento por Incapacidad Temporal,,931.26
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/186/00,Retribuciones Básicas y otras remuneraciones,403460.0,338929.38
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/187/48,Complemento por Incapacidad Temporal,980.0,12022.37
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/187/00,Retribuciones básicas y otras remuneraciones,7430970.0,5055014.15
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/48,Complemento por Incapacidad Temporal,17310.0,246369.16
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/40,Sueldo pers agrup profesion y Grupo E. Sustitucion,831290.0,742050.9
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/41,Sueldo pers agrup profesion y Grupo E. Estatutario,311450.0,525977.4
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/60,Retribuciones complementarias. Sustituciones,19215270.0,22125439.22
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/61,Retrib.complementar. Personal Estatutario eventual,9329750.0,17988772.02
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/00,Sueldos del Grupo A1 y Grupo A. Sustituciones,3005990.0,3011674.58
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/01,Sueldos Grupo A1 y A.Personal Estatutario Eventual,1142580.0,3456949.02
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/11,Sueldos Grupo A2 y B.Personal Estatutario Eventual,2475060.0,3807707.66
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/10,Sueldos del Grupo A2 y Grupo B. Sustituciones,5898050.0,7942039.27
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/20,Sueldos del Grupo C1 y Grupo C. Sustituciones,757140.0,612784.18
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/21,Sueldos Grupo C1 y C.Personal Estatutario Eventual,399040.0,526667.21
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/31,Sueldos Grupo C2 y D.Personal Estatutario Eventual,1405530.0,1659770.84
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/185/30,Sueldos del Grupo C2 y Grupo D. Sustituciones,2882380.0,2617669.06
2013,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2013/188/00,Personal contratado de investigación,407730.0,364411.75
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,157189970.0,133393530.75
2013,1,Gastos de personal,15,Incentivos al rendimiento,N030/2013/151/00,Gratificaciones,31690.0,28191.82
2013,1,Gastos de personal,15,Incentivos al rendimiento,N030/2013/152/00,Productividad Tipo I,121427260.0,110060263.89
2013,1,Gastos de personal,15,Incentivos al rendimiento,N030/2013/152/20,Productividad Tipo III,28676220.0,15094748.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,N030/2013/152/90,Otros incentivos al rendimiento,2746730.0,1621108.68
2013,1,Gastos de personal,15,Incentivos al rendimiento,N030/2013/152/10,Productividad Tipo II,4308070.0,6589217.99
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227497890.0,229744538.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/160/01,Otras,20242770.0,19347848.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/160/00,Seguridad Social,205905120.0,208416390.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/168/90,Otros,1350000.0,1293551.8
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/168/00,Formación del personal,,331454.7
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/168/40,Acción social,,285789.37
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",N030/2013/168/20,Transporte del personal,,69503.96
2013,3,Gastos financieros,,,,,,4416379.02
2013,3,Gastos financieros,33,De depósitos fianzas y otros,,,,4416379.02
2013,3,Gastos financieros,33,De depósitos fianzas y otros,N030/2013/332/00,Intereses de demora,,4416379.02
2013,2,Gastos en bienes corrientes y servicios,,,,,570159640.0,639066257.14
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,,,144864200.0,132926523.16
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/258/20,Otros servicios de asistencia sanitaria,12474290.0,1989084.25
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/258/10,Reintegro gastos de asistencia sanitaria,52570.0,279655.09
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/258/30,Convenios con universidades: plazas vinculadas,206750.0,232503.16
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/252/30,Con entes territoriales,,575793.81
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/252/50,Con entidades privadas,21267970.0,18173867.91
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/253/20,Club diálisis,10669130.0,11275297.65
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/253/30,Otras hemodiálisis en centros no hospitalarios,2665620.0,2831935.51
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/251/30,Con entes territoriales,102170.0,92150.62
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/256/00,Conciertos inst administración financiera de la SS,2047180.0,1868802.0
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/21,Terapia insuficiencia respiratoria domic oxigenote,13459660.0,14310975.23
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/23,Otras terapias a domicilio por insuf respiratoria,901820.0,1061211.13
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/22,Terapia insuficiencia respiratoria domic aerosolte,63490.0,45527.92
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/50,Conciertos para rehabilitación-fisioterapia,260360.0,176271.87
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/70,Otros servicios especiales,6132860.0,7487601.94
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/10,Conciertos para litotricias extracorporales,286270.0,38074.13
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/32,Conciertos para TAC,13400.0,253316.8
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/31,Concierto para resonancias nucleares magnéticas,2895080.0,2744735.81
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/254/39,Otros conciertos para técnicas de diagnósti imagen,1056160.0,1023493.38
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/255/20,Traslado de enfermos con otros medios transporte,6838410.0,6855425.67
2013,2,Gastos en bienes corrientes y servicios,25,Prestación asistencia sanitaria con medios ajenos,N030/2013/255/10,Servicios concertados de ambulancias,63471010.0,61610799.28
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2709120.0,2387827.1
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/203/00,"Maquinaria, instalaciones y utillaje",450810.0,450136.81
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/202/00,Edificios y otras construcciones,915110.0,745267.48
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/205/00,Mobiliario y enseres,52870.0,118333.25
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/204/00,Elementos de transporte,1132060.0,994486.99
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/206/00,Equipos para procesos de información,71770.0,55409.59
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/209/00,Cánones,10.0,12.02
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,N030/2013/208/00,Otro inmovilizado material,86490.0,24180.96
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19283900.0,21434172.93
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/216/00,Equipos para procesos de información,886740.0,621982.09
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/214/00,Elementos de transporte,27450.0,33484.11
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/215/00,Mobiliario y enseres,344460.0,593647.0
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/212/00,Edificios y otras construcciones,7746670.0,7346391.7
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/213/00,"Maquinaria, instalaciones y utillaje",10273640.0,12833603.79
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",N030/2013/218/00,Otro inmovilizado material,4940.0,5064.24
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,401125640.0,480090714.22
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/60,Servicios contratados administrativos,327480.0,344081.1
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/82,Servicios de carácter informático,435990.0,1559172.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/30,"Informes, dictámenes y honorarios profesionales",50260.0,77260.55
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/50,Servicios contratados y de comedor,10082500.0,9930002.84
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/20,Actividades científicas y generales,4170.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/10,Estudios y proyectos de investigación,428130.0,604694.82
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/09,Otros,15658120.0,14124006.63
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/04,"Custodia, depósito y almacenaje",490040.0,500514.82
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/06,Estudios y trabajos técnicos,207840.0,255438.78
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/01,Seguridad,8637660.0,10963106.11
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/00,Limpieza y aseo,41307650.0,44784781.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/227/03,Postales,,894.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/40,Gastos derivados de asistencia religiosa,404040.0,407424.02
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/02,Divulgación y campañas,,16040.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/03,Jurídico-contenciosos,5010.0,65080.35
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/06,"Reuniones, conferencias y cursos",32240.0,586986.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/08,Gastos de edición y distribución,970.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/09,Otros,60160.0,60663.65
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/16,"Reuniones, conferencias y cursos con fac",,306619.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/13,Jurídico-contenciosos con facturación,,2386.32
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/226/19,Otros con facturación,,6233.1
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/225/02,Estatales,32120.0,18648.68
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/225/00,Locales,222540.0,213069.46
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/224/09,Otros riesgos,6310.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/224/01,Vehículos,810.0,366.79
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/223/00,Transportes,2466820.0,2548714.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/222/09,Otras,157180.0,48.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/222/04,Informáticas,63190.0,90572.17
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/222/02,Telegráficas,620.0,82.25
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/222/00,Telefónicas,3010.0,133.1
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/222/01,Postales,2020.0,1592.94
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/41,Vestuario,668060.0,484988.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/40,Lencería,989860.0,836545.29
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/61,Material del laboratorio,36860990.0,39603496.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/60,Implantes,32180620.0,46129807.7
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/63,Material de medicina nuclear,2165660.0,2222983.96
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/62,Material de radiología,96220.0,97750.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/64,Otro material sanitario,49095790.0,61662390.41
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/20,Instrumental y pequeño utillaje sanitario,1362180.0,1619544.07
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/01,Agua,1465170.0,1835058.29
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/10,Productos farmacéuticos,40145690.0,40852121.47
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/11,Asociación de donantes de sangre,940350.0,1141687.17
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/12,Hemoderivados,7632770.0,8268880.92
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/13,Productos farmacéuticos de la red hospitalaria,105500130.0,142406381.62
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/09,Otros suministros,5471040.0,5649105.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/08,"Material deportivo, didáctico y cultural",210.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/05,Productos alimenticios,1980530.0,1817840.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/03,Combustible,4236790.0,4178477.68
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/02,Gas,5708980.0,6809588.65
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/00,Energía eléctrica,19293400.0,21607489.12
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/221/80,Banco de sangre,1506910.0,1009558.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/220/00,Ordinario no inventariable,1397220.0,1303181.91
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/220/01,"Prensa, revistas, libros y otras publicaciones",71560.0,1989468.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",N030/2013/220/02,Material informático no inventariable,1268630.0,1095750.33
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2176780.0,2227019.73
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2013/230/01,A personal laboral,490.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,N030/2013/230/00,A personal funcionario y no laboral,2176290.0,2227019.73
2013,4,Transferencias corrientes (cap. 4),,,,,507629500.0,501358239.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,507629500.0,488064015.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/14,Ayudas al transporte de enfermos,120000.0,76399.2
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/17,Entregas por desplazamientos,3445410.0,2081984.01
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/19,Vehículos para inválidos,2239090.0,1070717.29
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/18,Prótesis,2937900.0,1776399.91
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/99,Otros productos farmacéuticos suministro directo,617390.0,8930.52
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/95,Medicamentos extranjeros,349210.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/94,Tiras reactivas,6177730.0,5835469.38
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/96,Botiquines de empresa,70.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/91,Reintegro de gastos de farmacia,10100640.0,8026018.01
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/90,Recetas médicas,474574670.0,463008243.14
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/93,Vacunas,1919740.0,1355849.8
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),N030/2013/482/92,"Prod farmacéuticos suministro directo, efectos y a",5147650.0,4824003.74
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,12970447.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),N030/2013/460/00,A corporaciones locales,,12970447.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,323777.65
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),N030/2013/423/12,Fundación Hospital Nacional de Parapléji,,323777.65
2013,7,Transferencias de capital (cap. 7),,,,,2673250.0,2673250.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2673250.0,2673250.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),N050/2013/720/00,A empresas públicas de la Junta,2673250.0,2673250.0
2013,6,Inversiones reales,,,,,29701920.0,10676454.03
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,29701920.0,9267608.16
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/605/00,Mobiliario y enseres,,603992.19
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/606/00,Equip proces información,,62731.47
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/603/02,Utillaje,,17732.32
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/603/01,Instalaciones técnicas,,12337.64
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/603/00,Maquinaria,,2100501.99
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/602/00,Edificios y otras construcciones,3522000.0,887128.49
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2013/602/00,Edificios y otras construcciones,23013570.0,1797050.53
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N050/2013/609/04,Derechos sobre bienes en rég de arrendam financier,3166350.0,3140594.28
2013,6,Inversiones reales,60,Proyectos de inversión nueva,N030/2013/608/00,Otro inmovilizad material,,645539.25
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,1408845.87
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2013/612/00,Edif y otras construccion,,624661.04
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N050/2013/612/00,Edif y otras construccion,,240324.35
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2013/613/02,Utillaje,,13040.56
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2013/613/00,Maquinaria,,479475.56
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2013/618/00,Otro inmovilizad material,,31900.0
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,N030/2013/615/00,Mobiliario y enseres,,19444.36
2013,8,Activos financieros,,,,,580970.0,412294.09
2013,8,Activos financieros,82,Concesión de préstamos,,,580970.0,412294.09
2013,8,Activos financieros,82,Concesión de préstamos,N030/2013/821/00,A personal funcionario y no laboral,580970.0,412294.09
2014,1,Gastos de personal,,,,,1188353010.0,1203410942.95
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,,,827950810.0,833461625.68
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/30,Sueldos del Grupo C2 y Grupo D,51143410.0,48909526.73
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/11,Sueldos del Grupo A2 y Grupo B. Personal de cupo,87090.0,5217.85
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/10,Sueldos Grupo A2 y B (excepto personal de cupo),95865360.0,93586435.31
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/50,Antigüedad,54786210.0,55836481.21
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/20,Sueldos del Grupo C1 y Grupo C,12433920.0,12087453.35
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/00,Sueldos Grupo A1 y A (excepto pers. cupo y evis),81884260.0,79804715.54
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/01,Sueldos del Grupo A1 y Grupo A. Personal de cupo,757220.0,3031.51
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/180/40,Sueldos personal agrupaciones profesiona y Grupo E,16857880.0,16027537.22
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/181/41,Complementos transitorios abasorbibles,940640.0,1029567.47
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/181/43,Complemento de carrera,69087590.0,66024858.02
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/181/42,Retribuciones complementarias de cupo,311740.0,283303.19
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/181/49,Otros complementos,4430.0,8922.48
2014,1,Gastos de personal,18,Personal de instituciones sanitarias,N030/2014/181/48,Complemento por Incapacidad Temporal,4678570.0,5284741.7
