Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,17864190.0,14874495.1
2011,A/2011,"Educación, Ciencia y Cultura",A080/2011,Dirección General de Patrimonio Cultural,17864190.0,14874495.1
2012,A/2012,"Educación, Cultura y Deportes",,,13310260.0,12525042.69
2012,A/2012,"Educación, Cultura y Deportes",A080/2012,Dirección General de Cultura,13310260.0,12525042.69
2013,A/2013,"Educación, Cultura y Deportes",,,11142420.0,11097400.82
2013,A/2013,"Educación, Cultura y Deportes",A080/2013,Dirección General de Cultura,11142420.0,11097400.82
2014,A/2014,"Educación, Cultura y Deportes",,,11622000.0,11165870.36
2014,A/2014,"Educación, Cultura y Deportes",A080/2014,Dirección General de Cultura,11622000.0,11165870.36
2015,A/2015,"Educación, Cultura y Deportes",,,12702590.0,14131098.52
2015,A/2015,"Educación, Cultura y Deportes",A080/2015,Dirección General de Cultura,12702590.0,14131098.52
2016,A/2016,"Educación, Cultura y Deportes",,,13507780.0,13542383.71
2016,A/2016,"Educación, Cultura y Deportes",A080/2016,Viceconsejería de Cultura,13507780.0,13542383.71
2017,A/2017,"Educación, Cultura y Deportes",,,14601270.0,13146260.48
2017,A/2017,"Educación, Cultura y Deportes",A080/2017,Viceconsejería de Cultura,14601270.0,13146260.48
2018,A/2018,"Educación, Cultura y Deportes",,,15227670.0,13580434.82
2018,A/2018,"Educación, Cultura y Deportes",A080/2018,Viceconsejería de Cultura,15227670.0,13580434.82
2019,A/2019,"Educación, Cultura y Deportes",,,15227670.0,14496476.49
2019,A/2019,"Educación, Cultura y Deportes",A080/2019,Viceconsejería de Cultura,15227670.0,14496476.49
2020,A/2020,"Educación, Cultura y Deportes",,,14582950.0,14209504.62
2020,A/2020,"Educación, Cultura y Deportes",A080/2020,Viceconsejería de Cultura y Deportes,14582950.0,14209504.62
2021,A/2021,"Educación, Cultura y Deportes",,,16235820.0,14658214.31
2021,A/2021,"Educación, Cultura y Deportes",A080/2021,Viceconsejería de Cultura y Deportes,16235820.0,14658214.31
2022,A/2022,"Educación, Cultura y Deportes",,,15945980.0,14670349.95
2022,A/2022,"Educación, Cultura y Deportes",A080/2022,Viceconsejería de Cultura y Deportes,15945980.0,14670349.95
2023,A/2023,"Educación, Cultura y Deportes",,,16391210.0,7466841.38
2023,A/2023,"Educación, Cultura y Deportes",A080/2023,Viceconsejería de Cultura y Deportes,16391210.0,7466841.38
2024,A/2024,"Educación, Cultura y Deportes",,,15782350.0,
2024,A/2024,"Educación, Cultura y Deportes",A080/2024,Viceconsejería de Cultura y Deportes,15782350.0,
