Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,65142000.0,68616800.85
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,128110.0,108754.02
2011,A/2011,"Educación, Ciencia y Cultura",A030/2011,Viceconsejería de Educación y Cultura,228590.0,200435.21
2011,A/2011,"Educación, Ciencia y Cultura",A020/2011,Secretaría General,54781960.0,59518374.09
2011,A/2011,"Educación, Ciencia y Cultura",A040/2011,Dirección General de Personal Docente,10003340.0,8789237.53
2012,A/2012,"Educación, Cultura y Deportes",,,51168570.0,43903154.54
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",63870.0,59103.8
2012,A/2012,"Educación, Cultura y Deportes",A040/2012,Dirección General de Recursos Humanos y Programación Educativa,6333380.0,6601051.24
2012,A/2012,"Educación, Cultura y Deportes",A020/2012,Secretaría General,44624570.0,37115258.66
2012,A/2012,"Educación, Cultura y Deportes",A030/2012,"Viceconsejería de Educación, Universidad e Investigación",146750.0,127740.84
2013,A/2013,"Educación, Cultura y Deportes",,,41531560.0,37498836.19
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",77400.0,65599.88
2013,A/2013,"Educación, Cultura y Deportes",A040/2013,Dirección General de Recursos Humanos y Programación Educativa,4126790.0,6699737.67
2013,A/2013,"Educación, Cultura y Deportes",A030/2013,"Viceconsejería de Educación, Universidad e Investigación",159700.0,133590.15
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,37167670.0,30599908.49
2014,A/2014,"Educación, Cultura y Deportes",,,41265950.0,35080729.71
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,34585740.0,28254033.5
2014,A/2014,"Educación, Cultura y Deportes",A030/2014,"Viceconsejería de Educación, Universidad e Investigación",294230.0,287521.67
2014,A/2014,"Educación, Cultura y Deportes",A040/2014,Dirección General Recursos Humanos y Programación Educativa,6316130.0,6464778.08
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",69850.0,74396.46
2015,A/2015,"Educación, Cultura y Deportes",,,38556290.0,34262268.73
2015,A/2015,"Educación, Cultura y Deportes",A030/2015,"Viceconsejería de Educación, Universidad e Investigación",348020.0,282652.12
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,32215880.0,28011821.21
2015,A/2015,"Educación, Cultura y Deportes",A040/2015,Dirección General Recursos Humanos y Programación Educativa,5921310.0,5897328.47
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",71080.0,70466.93
2016,A/2016,"Educación, Cultura y Deportes",,,36034960.0,32903067.21
2016,A/2016,"Educación, Cultura y Deportes",A040/2016,Dirección General Recursos Humanos y Planificación Educativa,6796800.0,5200954.79
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,28782060.0,27347003.04
2016,A/2016,"Educación, Cultura y Deportes",A030/2016,"Viceconsejería de Educación, Universidad e Investigación",456100.0,355109.38
2017,A/2017,"Educación, Cultura y Deportes",,,38302060.0,33153122.37
2017,A/2017,"Educación, Cultura y Deportes",A040/2017,Dirección General Recursos Humanos y Planificación Educativa,6757540.0,5376432.32
2017,A/2017,"Educación, Cultura y Deportes",A030/2017,"Viceconsejería de Educación, Universidad e Investigación",361670.0,401573.13
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,31182850.0,27375116.92
2018,A/2018,"Educación, Cultura y Deportes",,,39620080.0,33672940.41
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,32252290.0,27822775.68
2018,A/2018,"Educación, Cultura y Deportes",A030/2018,"Viceconsejería de Educación, Universidad e Investigación",372610.0,408666.47
2018,A/2018,"Educación, Cultura y Deportes",A040/2018,Dirección General Recursos Humanos y Planificación Educativa,6995180.0,5441498.26
2019,A/2019,"Educación, Cultura y Deportes",,,39620080.0,34730106.44
2019,A/2019,"Educación, Cultura y Deportes",A030/2019,"Viceconsejería de Educación, Universidad e Investigación",372610.0,482293.85
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,32252290.0,28433799.09
2019,A/2019,"Educación, Cultura y Deportes",A040/2019,Dirección General Recursos Humanos y Planificación Educativa,6995180.0,5814013.5
2020,A/2020,"Educación, Cultura y Deportes",,,35255110.0,40092969.77
2020,A/2020,"Educación, Cultura y Deportes",A040/2020,Dirección General Recursos Humanos y Planificación Educativa,5873940.0,5744480.51
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,580190.0,771528.9
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,28800980.0,33576960.36
2021,A/2021,"Educación, Cultura y Deportes",,,42168360.0,38784803.9
2021,A/2021,"Educación, Cultura y Deportes",A040/2021,Dirección General Recursos Humanos y Planificación Educativa,7613010.0,6011884.91
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,33744080.0,31968164.69
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,811270.0,804754.3
2022,A/2022,"Educación, Cultura y Deportes",,,39136870.0,40124291.66
2022,A/2022,"Educación, Cultura y Deportes",A040/2022,Dirección General Recursos Humanos y Planificación Educativa,6013450.0,6346092.15
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,615710.0,808512.74
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,32507710.0,32969686.77
2023,A/2023,"Educación, Cultura y Deportes",,,43040500.0,20380836.15
2023,A/2023,"Educación, Cultura y Deportes",A040/2023,Dirección General Recursos Humanos y Planificación Educativa,6589380.0,3938681.4
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,35340670.0,15998414.76
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,1110450.0,443739.99
2024,A/2024,"Educación, Cultura y Deportes",,,45362060.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",1250370.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,37151810.0,
2024,A/2024,"Educación, Cultura y Deportes",A040/2024,Dirección General de Recursos Humanos,6959880.0,
