Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,G/2016,Sanidad,,,2559880.0,2315812.14
2016,G/2016,Sanidad,G100/2016,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2559880.0,2315812.14
2017,G/2017,Sanidad,,,2476070.0,2248247.34
2017,G/2017,Sanidad,G100/2017,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2476070.0,2248247.34
2018,G/2018,Sanidad,,,2593560.0,2498742.23
2018,G/2018,Sanidad,G100/2018,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2593560.0,2498742.23
2019,G/2019,Sanidad,,,2593560.0,2587411.06
2019,G/2019,Sanidad,G100/2019,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,2593560.0,2587411.06
2020,G/2020,Sanidad,,,11276160.0,10032976.04
2020,G/2020,Sanidad,G100/2020,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,11276160.0,10032976.04
2021,G/2021,Sanidad,,,20285050.0,20223534.53
2021,G/2021,Sanidad,G100/2021,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,20285050.0,20223534.53
2022,G/2022,Sanidad,,,22334800.0,21760089.04
2022,G/2022,Sanidad,G100/2022,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,22334800.0,21760089.04
2023,G/2023,Sanidad,,,23241950.0,11571360.1
2023,G/2023,Sanidad,G100/2023,Dirección General de Calidad y Humanización de la Asistencia Sanitaria,23241950.0,11571360.1
2024,G/2024,Sanidad,,,24137080.0,
2024,G/2024,Sanidad,G100/2024,Dirección General de Humanización y Atención Sociosanitaria,24137080.0,
