Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,138845760.0,116700739.11
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",138845760.0,116700739.11
2012,H/2012,Sanidad y Asuntos Sociales,,,93694670.0,86042196.9
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",93694670.0,86042196.9
2013,H/2013,Sanidad y Asuntos Sociales,,,97101810.0,97536557.32
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",97101810.0,97536557.32
2014,H/2014,Sanidad y Asuntos Sociales,,,98912030.0,97507660.3
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",98912030.0,97507660.3
2015,H/2015,Sanidad y Asuntos Sociales,,,99388360.0,100693004.82
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",99388360.0,100693004.82
2016,H/2016,Bienestar Social,,,101107350.0,99283976.6
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,101107350.0,99283976.6
2017,H/2017,Bienestar Social,,,104891360.0,100689244.61
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,104891360.0,100689244.61
2018,H/2018,Bienestar Social,,,108328000.0,105054856.75
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,108328000.0,105054856.75
2019,H/2019,Bienestar Social,,,108328000.0,109972527.91
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,108328000.0,109972527.91
2020,H/2020,Bienestar Social,,,116345440.0,115253481.24
2020,H/2020,Bienestar Social,H080/2020,Dirección General de Discapacidad,116345440.0,115253481.24
2021,H/2021,Bienestar Social,,,125225230.0,123590717.01
2021,H/2021,Bienestar Social,H080/2021,Dirección General de Discapacidad,125225230.0,123590717.01
2022,H/2022,Bienestar Social,,,137281350.0,128610825.57
2022,H/2022,Bienestar Social,H080/2022,Dirección General de Discapacidad,137281350.0,128610825.57
2023,H/2023,Bienestar Social,,,150707730.0,67344584.99
2023,H/2023,Bienestar Social,H080/2023,Dirección General de Discapacidad,150707730.0,67344584.99
2024,H/2024,Bienestar Social,,,158259930.0,
2024,H/2024,Bienestar Social,H080/2024,Dirección General de Discapacidad,158259930.0,
