Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,D/2011,Agricultura y Medio Ambiente,,,806947750.0,995202715.26
2011,D/2011,Agricultura y Medio Ambiente,D030/2011,Dirección General de Desarrollo Rural,2580000.0,2384676.13
2011,D/2011,Agricultura y Medio Ambiente,D040/2011,Dirección General de Producción Agropecuaria,141048810.0,173979584.47
2011,D/2011,Agricultura y Medio Ambiente,D080/2011,Dirección General de Política Forestal,23544000.0,19050676.06
2011,D/2011,Agricultura y Medio Ambiente,D090/2011,Dirección General de Mejora de la Explotaciones Agrarias,639774940.0,799787778.6
2012,D/2012,Agricultura,,,879713880.0,898939653.4
2012,D/2012,Agricultura,D040/2012,Dirección General de Agricultura y Ganadería,784733540.0,837458738.64
2012,D/2012,Agricultura,D100/2012,Dirección General de Montes y Espacios Naturales,13850840.0,13552299.31
2012,D/2012,Agricultura,D030/2012,Dirección General de Infraestructuras y Desarrollo Rural,81129500.0,47928615.45
2013,D/2013,Agricultura,,,944629130.0,890482662.65
2013,D/2013,Agricultura,D040/2013,Dirección General de Agricultura y Ganadería,817103700.0,742116394.44
2013,D/2013,Agricultura,D100/2013,Dirección General de Montes y Espacios Naturales,28985510.0,34577620.51
2013,D/2013,Agricultura,D030/2013,Dirección General de Infraestructuras y Desarrollo Rural,98539920.0,113788647.7
2014,D/2014,Agricultura,,,907774870.0,910301353.07
2014,D/2014,Agricultura,D030/2014,Dirección General de Infraestructuras y Desarrollo Rural,92728410.0,112973663.25
2014,D/2014,Agricultura,D100/2014,Dirección General de Montes y Espacios Naturales,13562330.0,14437272.25
2014,D/2014,Agricultura,D040/2014,Dirección General de Agricultura y Ganadería,801484130.0,782890417.57
2015,D/2015,Agricultura,,,888197130.0,605498221.66
2015,D/2015,Agricultura,D020/2015,Secretaría General,,36517.91
2015,D/2015,Agricultura,D100/2015,Dirección General de Montes y Espacios Naturales,9366020.0,1972933.93
2015,D/2015,Agricultura,D040/2015,Dirección General de Agricultura y Ganadería,772513380.0,521078201.32
2015,D/2015,Agricultura,D030/2015,Dirección General de Infraestructuras y Desarrollo Rural,106317730.0,82410568.5
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,953603580.0,819691754.78
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,1560000.0,1930542.35
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2016,Dirección General Industrias Agroalimentarias y Cooperativas,44085260.0,29200951.72
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2016,Dirección General de Agricultura y Ganadería,753253370.0,734333537.9
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2016,Dirección General Política Forestal y Espacios Naturales,13504590.0,13522871.35
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2016,Dirección General de Desarrollo Rural,141200360.0,40703851.46
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,909689550.0,834381033.4
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2017,Dirección General de Desarrollo Rural,72388310.0,43156651.45
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2017,Dirección General de Agricultura y Ganadería,772414040.0,744057514.77
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2017,Dirección General Industrias Agroalimentarias y Cooperativas,42801590.0,28559643.79
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,1740220.0,1817326.49
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2017,Dirección General Política Forestal y Espacios Naturales,20345390.0,16789896.9
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,925939380.0,728454428.59
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2018,Dirección General Política Forestal y Espacios Naturales,20133000.0,18899417.52
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2018,Dirección General de Desarrollo Rural,88011410.0,36699138.28
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2018,Dirección General Industrias Agroalimentarias y Cooperativas,43281500.0,19271605.3
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2018,Dirección General de Agricultura y Ganadería,772318470.0,651560820.39
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,2195000.0,2023447.1
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,925939380.0,834861079.73
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,2195000.0,2118851.62
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D100/2019,Dirección General Política Forestal y Espacios Naturales,20133000.0,14946994.45
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D040/2019,Dirección General de Agricultura y Ganadería,772318470.0,715067646.68
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D050/2019,Dirección General Industrias Agroalimentarias y Cooperativas,43281500.0,34153701.68
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D030/2019,Dirección General de Desarrollo Rural,88011410.0,68573885.3
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,926929310.0,892401150.63
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,2340290.0,3187484.28
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D030/2020,Dirección General de Desarrollo Rural,239240.0,294515.27
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D060/2020,Dirección General de Políticas Agroambientales,97241350.0,90452060.86
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D040/2020,Dirección General de Agricultura y Ganadería,784532330.0,708188992.88
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D050/2020,Dirección General de Alimentación,42576100.0,90278097.34
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,957826680.0,758530569.0
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D030/2021,Dirección General de Desarrollo Rural,358420.0,280921.67
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,3937640.0,3360472.55
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D060/2021,Dirección General de Políticas Agroambientales,98358170.0,68766456.76
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D050/2021,Dirección General de Alimentación,50667710.0,32169443.46
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D040/2021,Dirección General de Agricultura y Ganadería,804504740.0,653953274.56
2021,F/2021,Desarrollo Sostenible,,,426270.0,515259.76
2021,F/2021,Desarrollo Sostenible,F040/2021,Dirección General de Medio Natural y Biodiversidad,426270.0,515259.76
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,920599100.0,793017216.04
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,3968090.0,3721126.55
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D030/2022,Dirección General de Desarrollo Rural,341110.0,246085.14
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D040/2022,Dirección General de Agricultura y Ganadería,771232030.0,687197751.52
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D050/2022,Dirección General de Alimentación,50244330.0,29842388.86
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D060/2022,Dirección General de Políticas Agroambientales,94813540.0,72009863.97
2022,F/2022,Desarrollo Sostenible,,,427730.0,390936.32
2022,F/2022,Desarrollo Sostenible,F040/2022,Dirección General de Medio Natural y Biodiversidad,427730.0,390936.32
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,943610590.0,241654771.35
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D030/2023,Dirección General de Desarrollo Rural,334710.0,128942.92
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,4217730.0,2272432.7
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D050/2023,Dirección General de Alimentación,41805200.0,12655123.99
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D040/2023,Dirección General de Agricultura y Ganadería,802169410.0,167864464.18
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D060/2023,Dirección General de Políticas Agroambientales,95083540.0,58733807.56
2023,F/2023,Desarrollo Sostenible,,,427730.0,86705.8
2023,F/2023,Desarrollo Sostenible,F040/2023,Dirección General de Medio Natural y Biodiversidad,427730.0,86705.8
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,967064250.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D060/2024,Viceconsejería de la PAC y Política Agroambiental,109167330.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D040/2024,Dirección General de Agricultura y Ganadería,810612750.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D050/2024,Dirección General de Producción Agroalimentaria y Cooperativas,42240210.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,4797500.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D030/2024,Dirección General de Desarrollo Rural,246460.0,
