Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,8500000.0,
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,8500000.0,
2012,8/2012,Hacienda,,,,500761889.94
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,,500761889.94
2014,8/2014,Hacienda,,,1648910.0,
2014,8/2014,Hacienda,8040/2014,Dirección General de Presupuestos,1648910.0,
2015,8/2015,Hacienda,,,,76691163.74
2015,8/2015,Hacienda,8040/2015,Dirección General de Presupuestos,,76691163.74
2021,6/2021,Créditos centralizados,,,15788920.0,
2021,6/2021,Créditos centralizados,6010/2021,Créditos centralizados,15788920.0,
2022,6/2022,Créditos centralizados,,,27147200.0,
2022,6/2022,Créditos centralizados,6010/2022,Créditos centralizados,27147200.0,
2023,6/2023,Créditos centralizados,,,11854950.0,
2023,6/2023,Créditos centralizados,6010/2023,Créditos centralizados,11854950.0,
2024,6/2024,Créditos centralizados,,,12494670.0,
2024,6/2024,Créditos centralizados,6010/2024,Créditos centralizados,12494670.0,
