Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1946950.0,1940096.78
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1589050.0,1587667.43
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/02,Sueldos del Grupo C1 y Grupo C,161290.0,53818.23
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/08,Antigüedad,90100.0,85036.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/01,Sueldos del Grupo A2 y B,,4147.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/00,Sueldos del Grupo A1 y Grupo A,93160.0,96936.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/120/03,Sueldos del Grupo C2 y Grupo D,302030.0,380401.44
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/02,Otros complementos,8020.0,7950.81
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/00,Complemento de destino,316200.0,323549.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7080/2011/121/01,Complementos específicos,618250.0,635827.43
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,357900.0,352429.35
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/160/01,Otras,,19813.63
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7080/2011/160/00,Seguridad Social,357900.0,332615.72
2011,2,Gastos en bienes corrientes y servicios,,,,,447000.0,545900.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,447000.0,545900.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/227/06,Estudios y trabajos técnicos,447000.0,531626.38
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/226/06,"Reuniones, confer y curs",,280.73
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/226/02,Divulgación y campañas,,13938.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7080/2011/220/01,"Prensa, revistas, libros",,54.57
2012,1,Gastos de personal,,,,,1828830.0,1973417.83
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1506830.0,1581354.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/00,Sueldos del Grupo A1 y Grupo A,86930.0,72372.2
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/08,Antigüedad,94120.0,91693.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/01,Sueldos del Grupo A2 y Grupo B,12900.0,12207.14
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/03,Sueldos del Grupo C2 y Grupo D,371300.0,412273.35
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,58319.3
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/02,Otros complementos,4770.0,9703.91
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/00,Complemento de destino,318880.0,332439.07
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/01,Complementos específicos,568500.0,589717.05
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2012/121/48,Complemento por Incapacidad Temporal,,2628.73
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,322000.0,392063.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2012/160/01,Otras,11890.0,22402.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2012/160/00,Seguridad Social,310110.0,369661.17
2012,2,Gastos en bienes corrientes y servicios,,,,,212000.0,179826.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,212000.0,179826.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2012/227/82,Servicios de carácter informático,21000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2012/227/09,Otros,18000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2012/227/06,Estudios y trabajos técnicos,173000.0,179584.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2012/220/02,Material informát no inv,,241.12
2013,1,Gastos de personal,,,,,1545580.0,2071084.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1255460.0,1686713.21
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/02,Sueldos del Grupo C1 y Grupo C,50390.0,95248.3
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/03,Sueldos del Grupo C2 y Grupo D,275990.0,420636.66
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/00,Sueldos del Grupo A1 y Grupo A,88610.0,66331.38
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/01,Sueldos del Grupo A2 y Grupo B,13150.0,12906.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/120/08,Antigüedad,95940.0,105603.66
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/01,Complementos específicos,457550.0,626936.76
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/00,Complemento de destino,268960.0,353796.99
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/02,Otros complementos,4870.0,2856.61
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2013/121/48,Complemento por Incapacidad Temporal,,2396.33
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,290120.0,384371.47
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2013/160/00,Seguridad Social,278230.0,374756.56
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2013/160/01,Otras,11890.0,9614.91
2013,2,Gastos en bienes corrientes y servicios,,,,,86000.0,46071.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,86000.0,46071.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2013/227/82,Servicios de carácter informático,22000.0,19965.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2013/227/09,Otros,20000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2013/227/06,Estudios y trabajos técnicos,44000.0,20675.27
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2013/226/02,Divulgación y campañas,,5431.04
2014,1,Gastos de personal,,,,,2313320.0,2127369.27
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1871720.0,1735152.28
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/08,Antigüedad,148350.0,116058.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/00,Sueldos del Grupo A1 y Grupo A,102750.0,69159.64
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/03,Sueldos del Grupo C2 y Grupo D,360280.0,448647.14
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/02,Sueldos del Grupo C1 y Grupo C,207590.0,79078.72
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/120/01,Sueldos del Grupo A2 y B,,12906.52
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/00,Complemento de destino,379250.0,361918.98
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/01,Complementos específicos,666920.0,639290.17
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/02,Otros complementos,6580.0,3030.18
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2014/121/48,Complemento por Incapacidad Temporal,,5062.87
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,441600.0,392216.99
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2014/160/01,Otras,,21651.42
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2014/160/00,Seguridad Social,441600.0,370565.57
2014,2,Gastos en bienes corrientes y servicios,,,,,92000.0,6788.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,92000.0,6788.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2014/227/06,Estudios y trabajos técnicos,50000.0,6788.1
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2014/227/09,Otros,21000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2014/227/82,Servicios de carácter informático,21000.0,
2015,1,Gastos de personal,,,,,2199450.0,2325651.69
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1786450.0,1888765.22
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/08,Antigüedad,129500.0,119288.41
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/00,Sueldos del Grupo A1 y Grupo A,88070.0,79239.09
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/01,Sueldos del Grupo A2 y B,,7065.11
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/02,Sueldos del Grupo C1 y Grupo C,197700.0,81365.92
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/120/03,Sueldos del Grupo C2 y Grupo D,360280.0,537835.4
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/48,Complemento por Incapacidad Temporal,,9422.78
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/02,Otros complementos,4000.0,7109.43
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/01,Complementos específicos,642320.0,670854.17
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7030/2015/121/00,Complemento de destino,364580.0,376584.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,413000.0,436886.47
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2015/160/00,Seguridad Social,413000.0,389721.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7030/2015/160/01,Otras,,47164.93
2015,2,Gastos en bienes corrientes y servicios,,,,,92000.0,33665.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,92000.0,33665.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2015/227/82,Servicios de carácter informático,21000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2015/227/09,Otros,21000.0,18159.4
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7030/2015/227/06,Estudios y trabajos técnicos,50000.0,15506.14
2016,1,Gastos de personal,,,,,2188970.0,2252398.87
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1785570.0,1881216.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/08,Antigüedad,135790.0,122931.91
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/00,Sueldos del Grupo A1 y Grupo A,89930.0,88820.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/02,Sueldos del Grupo C1 y Grupo C,190880.0,72999.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/120/03,Sueldos del Grupo C2 y Grupo D,380370.0,519719.57
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/02,Otros complementos,,2184.34
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/01,Complementos específicos,631390.0,685070.55
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/00,Complemento de destino,357210.0,383685.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2016/121/48,Complemento por Incapacidad Temporal,,5805.7
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,403400.0,371182.63
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2016/160/00,Seguridad Social,403400.0,334089.71
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2016/160/01,Otras,,37092.92
2016,2,Gastos en bienes corrientes y servicios,,,,,92000.0,31786.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,92000.0,31786.61
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/227/82,Servicios de carácter informático,21000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/227/09,Otros,21000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/227/06,Estudios y trabajos técnicos,50000.0,31730.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2016/220/01,"Prensa, revistas, libros",,56.42
2017,1,Gastos de personal,,,,,2372890.0,2271670.39
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1915780.0,1843249.3
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/08,Antigüedad,134120.0,123969.09
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/03,Sueldos del Grupo C2 y Grupo D,390260.0,485090.37
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/02,Sueldos del Grupo C1 y Grupo C,209280.0,73228.15
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/01,Sueldos del Grupo A2 y Grupo B,13670.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/120/00,Sueldos del Grupo A1 y Grupo A,93230.0,92291.12
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/01,Complementos específicos,684790.0,684805.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/48,Complemento por Incapacidad Temporal,,10314.59
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/00,Complemento de destino,390430.0,368248.94
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2017/121/02,Otros complementos,,5301.36
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,457110.0,428421.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2017/160/01,Otras,,45570.02
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2017/160/00,Seguridad Social,457110.0,382851.07
2017,2,Gastos en bienes corrientes y servicios,,,,,92000.0,5205.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,92000.0,5205.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/227/82,Servicios de carácter informático,21000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/227/06,Estudios y trabajos técnicos,50000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/227/09,Otros,21000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2017/226/19,Otros con facturación,,5205.83
2017,6,Inversiones reales,,,,,250000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,250000.0,
2017,6,Inversiones reales,60,Proyectos de inversión nueva,8030/2017/609/02,Aplicaciones informáticas,250000.0,
2018,1,Gastos de personal,,,,,2444470.0,2391535.39
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1973580.0,1954315.37
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/08,Antigüedad,138170.0,136105.41
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/00,Sueldos del Grupo A1 y Grupo A,96050.0,83409.89
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,11423.57
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/02,Sueldos del Grupo C1 y Grupo C,215600.0,66629.26
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/120/03,Sueldos del Grupo C2 y Grupo D,402030.0,496552.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/01,Complementos específicos,705420.0,758897.37
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/00,Complemento de destino,402210.0,392275.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/02,Otros complementos,,2693.67
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2018/121/48,Complemento por Incapacidad Temporal,,6327.48
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,470890.0,437220.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2018/160/00,Seguridad Social,470890.0,407289.52
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2018/160/01,Otras,,29930.5
2018,2,Gastos en bienes corrientes y servicios,,,,,71000.0,45773.35
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,45773.35
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/227/06,Estudios y trabajos técnicos,50000.0,35138.44
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/227/09,Otros,21000.0,672.54
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/226/16,"Reuniones, conferencias y cursos con fac",,9188.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/226/05,Remun agentes med indep,,496.38
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/226/06,"Reuniones, confer y curs",,37.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2018/220/01,"Prensa, revistas, libros",,240.09
2018,6,Inversiones reales,,,,,250000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,250000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,8030/2018/609/02,Aplicaciones informáticas,250000.0,
2019,1,Gastos de personal,,,,,2444470.0,2631952.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1973580.0,2132690.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,13714.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/00,Sueldos del Grupo A1 y Grupo A,96050.0,117007.44
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/03,Sueldos del Grupo C2 y Grupo D,402030.0,504284.3
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/02,Sueldos del Grupo C1 y Grupo C,215600.0,71606.45
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/120/08,Antigüedad,138170.0,148272.38
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/02,Otros complementos,,5774.21
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/00,Complemento de destino,402210.0,423415.12
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/01,Complementos específicos,705420.0,839965.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2019/121/48,Complemento por Incapacidad Temporal,,8649.93
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,470890.0,499261.99
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2019/160/01,Otras,,40124.29
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2019/160/00,Seguridad Social,470890.0,459137.7
2019,2,Gastos en bienes corrientes y servicios,,,,,71000.0,36938.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,36938.99
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/227/06,Estudios y trabajos técnicos,50000.0,24477.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/227/09,Otros,21000.0,220.22
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/226/06,"Reuniones, confer y curs",,7389.67
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/221/09,Otros suministros,,4425.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/220/00,Ordinario no inventariabl,,383.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2019/220/01,"Prensa, revistas, libros",,42.75
2019,6,Inversiones reales,,,,,250000.0,
2019,6,Inversiones reales,64,,,,250000.0,
2019,6,Inversiones reales,64,,8030/2019/640/03,Aplicaciones informática. Activable e inventariabl,250000.0,
2020,1,Gastos de personal,,,,,2719950.0,2569117.24
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2233040.0,2069149.03
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/01,Sueldos del Grupo A2 y Grupo B,14080.0,14006.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/00,Sueldos del Grupo A1 y Grupo A,128050.0,104985.61
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/03,Sueldos del Grupo C2 y Grupo D,539100.0,482772.66
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/02,Sueldos del Grupo C1 y Grupo C,75460.0,64808.09
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/09,Sustituciones,,11580.93
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/120/08,Antigüedad,154350.0,151537.11
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/48,Complemento por Incapacidad Temporal,,13336.98
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/09,Sustituciones,,18582.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/02,Otros complementos,,7479.15
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/00,Complemento de destino,443500.0,400612.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2020/121/01,Complementos específicos,878500.0,799447.27
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,486910.0,499968.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2020/160/01,Otras,,48393.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8030/2020/160/00,Seguridad Social,486910.0,451574.38
2020,2,Gastos en bienes corrientes y servicios,,,,,71000.0,23289.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,71000.0,23289.17
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2020/227/06,Estudios y trabajos técnicos,50000.0,21832.33
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2020/227/09,Otros,21000.0,186.34
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8030/2020/226/06,"Reuniones, confer y curs",,1270.5
2021,1,Gastos de personal,,,,,2500020.0,2564298.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2040970.0,2063219.73
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/08,Antigüedad,149900.0,146469.57
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/09,Sustituciones,5000.0,32953.45
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/02,Sueldos del Grupo C1 y Grupo C,187540.0,64559.14
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/03,Sueldos del Grupo C2 y Grupo D,327770.0,453500.11
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/00,Sueldos del Grupo A1 y Grupo A,115550.0,110815.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,14132.38
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/48,Complemento por Incapacidad Temporal,10000.0,18662.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/09,Sustituciones,8000.0,50754.29
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/00,Complemento de destino,421900.0,388843.48
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/01,Complementos específicos,802820.0,775896.6
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8030/2021/121/02,Otros complementos,,6632.55
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,459050.0,501079.21
