Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,1280340.0,1424406.83
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,33585.63
2011,1,Gastos de personal,10,Altos cargos,8070/2011/100/00,Retribuciones básicas,53450.0,33585.63
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,995690.0,1133505.67
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/01,Sueldos del Grupo A2 y Grupo B,53710.0,62874.24
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/00,Sueldos del Grupo A1 y Grupo A,139750.0,122361.69
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/03,Sueldos del Grupo C2 y Grupo D,100680.0,88195.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/02,Sueldos del Grupo C1 y Grupo C,60760.0,60941.22
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/09,Sustituciones,,26319.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/120/08,Antigüedad,64120.0,67491.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/02,Otros complementos,,4828.39
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/00,Complemento de destino,217750.0,230126.14
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/01,Complementos específicos,358920.0,435957.51
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2011/121/09,Sustituciones,,34409.12
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,231200.0,257315.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2011/160/01,Otras,,5025.44
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2011/160/00,Seguridad Social,231200.0,252290.09
2011,2,Gastos en bienes corrientes y servicios,,,,,123400.0,102974.9
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,121460.0,102208.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2011/227/06,Estudios y trabajos técnicos,116080.0,100222.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2011/226/06,"Reuniones, conferencias y cursos",3340.0,1427.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2011/221/09,Otros suministros,,245.05
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2011/220/01,"Prensa, revistas, libros y otras publicaciones",2040.0,314.21
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1940.0,766.49
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2011/230/00,A personal funcionario y no laboral,1940.0,766.49
2011,7,Transferencias de capital (cap. 7),,,,,410000.0,1502000.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,410000.0,1502000.0
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),8070/2011/720/00,A empresas públicas de la Junta,410000.0,1502000.0
2012,1,Gastos de personal,,,,,1443300.0,1325346.44
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,21040.65
2012,1,Gastos de personal,10,Altos cargos,8070/2012/100/00,Retribuciones básicas,59270.0,21040.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1148250.0,1059075.21
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/08,Antigüedad,75560.0,69291.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/09,Sustituciones,12240.0,14719.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/00,Sueldos del Grupo A1 y Grupo A,132060.0,121496.7
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/01,Sueldos del Grupo A2 y Grupo B,64480.0,56240.8
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/02,Sueldos del Grupo C1 y Grupo C,68790.0,78134.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/120/03,Sueldos del Grupo C2 y Grupo D,75510.0,64970.38
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/121/48,Complemento por Incapacidad Temporal,,129.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/121/01,Complementos específicos,456350.0,409061.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/121/00,Complemento de destino,247260.0,224362.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2012/121/09,Sustituciones,16000.0,20668.85
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,235780.0,245230.58
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2012/160/00,Seguridad Social,235780.0,244842.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2012/160/01,Otras,,388.35
2012,2,Gastos en bienes corrientes y servicios,,,,,34900.0,29187.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,33400.0,28894.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2012/227/06,Estudios y trabajos técnicos,33400.0,28810.75
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2012/226/06,"Reuniones, confer y curs",,83.63
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1500.0,292.9
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2012/230/00,A personal funcionario y no laboral,1500.0,292.9
2013,1,Gastos de personal,,,,,1508990.0,1251711.71
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58903.52
2013,1,Gastos de personal,10,Altos cargos,8070/2013/100/00,Retribuciones básicas,59010.0,58903.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1172260.0,966027.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/09,Sustituciones,12530.0,5203.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/08,Antigüedad,81240.0,69167.46
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/03,Sueldos del Grupo C2 y Grupo D,77270.0,62149.8
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/02,Sueldos del Grupo C1 y Grupo C,70400.0,73996.94
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/01,Sueldos del Grupo A2 y Grupo B,65980.0,51626.08
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/120/00,Sueldos del Grupo A1 y Grupo A,135140.0,116570.68
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/121/00,Complemento de destino,253020.0,208848.43
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/121/01,Complementos específicos,460300.0,367726.15
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/121/02,Otros complementos,,2079.31
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/121/09,Sustituciones,16380.0,7560.46
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2013/121/48,Complemento por Incapacidad Temporal,,1098.75
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,277720.0,226780.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2013/160/01,Otras,,11714.35
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2013/160/00,Seguridad Social,277720.0,215066.34
2013,2,Gastos en bienes corrientes y servicios,,,,,31160.0,25456.09
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,31160.0,25456.09
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2013/227/06,Estudios y trabajos técnicos,31160.0,25222.09
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2013/226/16,"Reuniones, conferencias y cursos con fac",,234.0
2013,7,Transferencias de capital (cap. 7),,,,,2246500.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2246500.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),8070/2013/720/00,A empresas públicas de la Junta,2246500.0,
2014,1,Gastos de personal,,,,,1193040.0,1205869.87
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,58903.5
2014,1,Gastos de personal,10,Altos cargos,8070/2014/100/00,Retribuciones básicas,59010.0,58903.5
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,922710.0,931742.7
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/120/02,Sueldos del Grupo C1 y Grupo C,88970.0,69124.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,74028.11
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/120/00,Sueldos del Grupo A1 y Grupo A,146780.0,98577.08
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/120/01,Sueldos del Grupo A2 y Grupo B,64540.0,51089.26
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/120/08,Antigüedad,72160.0,72936.65
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/121/01,Complementos específicos,336860.0,358370.57
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/121/00,Complemento de destino,196640.0,203737.2
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/121/02,Otros complementos,,2571.86
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2014/121/48,Complemento por Incapacidad Temporal,,1307.77
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,211320.0,215223.67
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2014/160/00,Seguridad Social,211320.0,215223.67
2014,2,Gastos en bienes corrientes y servicios,,,,,35000.0,22500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,22500.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2014/227/06,Estudios y trabajos técnicos,35000.0,22500.0
2015,1,Gastos de personal,,,,,1219180.0,1146248.3
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,29068.75
2015,1,Gastos de personal,10,Altos cargos,8070/2015/100/00,Retribuciones básicas,59010.0,29068.75
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,940520.0,920706.64
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/120/08,Antigüedad,71690.0,73182.17
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/120/01,Sueldos del Grupo A2 y Grupo B,64540.0,42603.16
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/120/00,Sueldos del Grupo A1 y Grupo A,146780.0,99495.89
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/120/03,Sueldos del Grupo C2 y Grupo D,25140.0,81857.74
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/120/02,Sueldos del Grupo C1 y Grupo C,88970.0,87027.27
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/121/48,Complemento por Incapacidad Temporal,,86.79
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/121/02,Otros complementos,,41.88
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/121/00,Complemento de destino,200910.0,194140.67
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2015/121/01,Complementos específicos,342490.0,342271.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219650.0,196472.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2015/160/00,Seguridad Social,219650.0,196472.91
2015,2,Gastos en bienes corrientes y servicios,,,,,35000.0,30547.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,30547.14
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2015/227/06,Estudios y trabajos técnicos,35000.0,30000.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2015/226/09,Otros,,547.14
2016,1,Gastos de personal,,,,,1240350.0,1198932.86
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,56197.39
2016,1,Gastos de personal,10,Altos cargos,8070/2016/100/00,Retribuciones básicas,59610.0,56197.39
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,963640.0,947334.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/08,Antigüedad,77720.0,81302.12
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/09,Sustituciones,,582.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/00,Sueldos del Grupo A1 y Grupo A,149470.0,107493.08
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/01,Sueldos del Grupo A2 y Grupo B,65710.0,41133.77
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/02,Sueldos del Grupo C1 y Grupo C,91120.0,78859.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/03,Sueldos del Grupo C2 y Grupo D,26720.0,74022.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/02,Otros complementos,,109.61
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/01,Complementos específicos,351760.0,362030.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/00,Complemento de destino,201140.0,201683.91
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/48,Complemento por Incapacidad Temporal,,117.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,217100.0,195400.54
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2016/160/00,Seguridad Social,217100.0,195400.54
2016,2,Gastos en bienes corrientes y servicios,,,,,35000.0,22945.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,22945.19
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/227/06,Estudios y trabajos técnicos,35000.0,22500.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/227/09,Otros,,271.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/226/09,Otros,,174.15
2017,1,Gastos de personal,,,,,1258550.0,1198821.53
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,62026.5
2017,1,Gastos de personal,10,Altos cargos,8070/2017/100/00,Retribuciones básicas,61090.0,62026.5
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,973990.0,937849.32
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/03,Sueldos del Grupo C2 y Grupo D,17740.0,80602.05
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/02,Sueldos del Grupo C1 y Grupo C,83950.0,74031.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/01,Sueldos del Grupo A2 y Grupo B,68320.0,41484.91
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/00,Sueldos del Grupo A1 y Grupo A,155380.0,95119.36
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/09,Sustituciones,,569.87
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/08,Antigüedad,79880.0,81852.48
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/48,Complemento por Incapacidad Temporal,,8179.57
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/00,Complemento de destino,202530.0,195474.52
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/01,Complementos específicos,366190.0,358824.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/02,Otros complementos,,1711.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,223470.0,198945.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2017/160/01,Otras,,11058.37
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2017/160/00,Seguridad Social,223470.0,187887.34
2017,2,Gastos en bienes corrientes y servicios,,,,,35000.0,32242.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,32242.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/227/06,Estudios y trabajos técnicos,35000.0,30000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/227/09,Otros,,60.5
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/09,Otros,,33.36
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/16,"Reuniones, conferencias y cursos con fac",,1991.15
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/06,"Reuniones, confer y curs",,157.5
2018,1,Gastos de personal,,,,,1296550.0,1115247.91
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,8070/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1003400.0,867759.52
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/02,Sueldos del Grupo C1 y Grupo C,86490.0,55013.66
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/00,Sueldos del Grupo A1 y Grupo A,160070.0,79987.12
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/03,Sueldos del Grupo C2 y Grupo D,18290.0,77304.62
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/01,Sueldos del Grupo A2 y Grupo B,70390.0,40139.21
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/08,Antigüedad,82290.0,76399.99
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/48,Complemento por Incapacidad Temporal,,5269.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/01,Complementos específicos,377230.0,339739.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/00,Complemento de destino,208640.0,178215.02
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/02,Otros complementos,,15691.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230210.0,184427.56
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2018/160/01,Otras,,2617.45
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2018/160/00,Seguridad Social,230210.0,181810.11
2018,2,Gastos en bienes corrientes y servicios,,,,,35000.0,32617.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,32617.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/227/06,Estudios y trabajos técnicos,35000.0,30000.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/227/09,Otros,,406.66
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/226/09,Otros,,2146.43
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/226/16,"Reuniones, conferencias y cursos con fac",,64.2
2019,1,Gastos de personal,,,,,1296550.0,1131472.24
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,65484.0
2019,1,Gastos de personal,10,Altos cargos,8070/2019/100/00,Retribuciones básicas,62940.0,65484.0
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1003400.0,874543.38
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/01,Sueldos del Grupo A2 y Grupo B,70390.0,41144.46
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/00,Sueldos del Grupo A1 y Grupo A,160070.0,88467.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/03,Sueldos del Grupo C2 y Grupo D,18290.0,79562.46
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/02,Sueldos del Grupo C1 y Grupo C,86490.0,47509.74
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/08,Antigüedad,82290.0,77354.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/00,Complemento de destino,208640.0,181904.27
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/01,Complementos específicos,377230.0,353819.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/48,Complemento por Incapacidad Temporal,,3560.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/02,Otros complementos,,1220.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230210.0,191444.86
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2019/160/01,Otras,,17818.18
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2019/160/00,Seguridad Social,230210.0,173626.68
2019,2,Gastos en bienes corrientes y servicios,,,,,35000.0,30681.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,30681.7
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/227/06,Estudios y trabajos técnicos,35000.0,30000.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/227/09,Otros,,67.86
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/226/06,"Reuniones, confer y curs",,210.44
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/226/09,Otros,,403.4
2020,1,Gastos de personal,,,,,1164160.0,1207775.54
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,72673.92
2020,1,Gastos de personal,10,Altos cargos,8070/2020/100/00,Retribuciones básicas,70930.0,72673.92
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,913850.0,931695.56
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/08,Antigüedad,79630.0,85363.04
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/01,Sueldos del Grupo A2 y Grupo B,42230.0,42018.84
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/00,Sueldos del Grupo A1 y Grupo A,96040.0,87632.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/03,Sueldos del Grupo C2 y Grupo D,91380.0,86456.34
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/02,Sueldos del Grupo C1 y Grupo C,53900.0,53377.88
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/02,Otros complementos,,1845.69
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/00,Complemento de destino,187210.0,193526.99
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/01,Complementos específicos,363460.0,377430.26
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/48,Complemento por Incapacidad Temporal,,4044.04
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,179380.0,203406.06
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2020/160/00,Seguridad Social,179380.0,189985.98
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2020/160/01,Otras,,13420.08
2020,2,Gastos en bienes corrientes y servicios,,,,,35000.0,30867.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,35000.0,30867.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/227/06,Estudios y trabajos técnicos,35000.0,30000.0
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/227/09,Otros,,525.24
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/226/06,"Reuniones, confer y curs",,17.48
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/226/09,Otros,,324.33
2021,1,Gastos de personal,,,,,1287320.0,1205373.5
2021,1,Gastos de personal,10,Altos cargos,,,70760.0,70755.58
2021,1,Gastos de personal,10,Altos cargos,8070/2021/100/00,Retribuciones básicas,70760.0,70755.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,995790.0,929228.38
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/08,Antigüedad,71670.0,86490.46
