Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,387890.0,345158.77
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,320000.0,274285.56
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/120/03,Sueldos del Grupo C2 y D,,16641.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/120/02,Sueldos del Grupo C1 y Grupo C,18300.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/120/01,Sueldos del Grupo A2 y Grupo B,79120.0,68681.33
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/120/00,Sueldos del Grupo A1 y Grupo A,26370.0,14677.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/120/08,Antigüedad,19190.0,15311.01
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/121/00,Complemento de destino,65990.0,59858.85
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/121/01,Complementos específicos,106820.0,98780.15
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2011/121/02,Otros complementos,4210.0,335.72
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67890.0,70873.21
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2011/160/00,Seguridad Social,67890.0,70873.21
2011,2,Gastos en bienes corrientes y servicios,,,,,319000.0,249089.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,289000.0,248487.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2011/227/06,Estudios y trabajos técnicos,280000.0,79178.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2011/227/09,Otros,,153270.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2011/226/06,"Reuniones, conferencias y cursos",9000.0,10839.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2011/220/01,"Prensa, revistas, libros",,5200.0
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,601.72
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H050/2011/230/00,A personal funcionario y no laboral,30000.0,601.72
2011,4,Transferencias corrientes (cap. 4),,,,,24893810.0,4793011.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,110000.0,19870.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H050/2011/422/00,A Universidades públicas,110000.0,19870.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,24783810.0,4773141.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2011/481/19,Cooperación para el desarrollo,23700930.0,3906837.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2011/480/33,Fundación Castellano-Manchega de cooperación,1082880.0,866304.0
2011,7,Transferencias de capital (cap. 7),,,,,18917840.0,4047999.12
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,18917840.0,4047999.12
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2011/780/33,Fundación Castellano-Manchega de cooperación,1162170.0,929736.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2011/781/19,Cooperación para el desarrollo,17755670.0,3118263.12
2012,1,Gastos de personal,,,,,371010.0,384754.88
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,301770.0,295146.37
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/08,Antigüedad,17870.0,18320.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/09,Sustituciones,,1585.86
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,13992.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/01,Sueldos del Grupo A2 y Grupo B,86100.0,79833.92
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/120/03,Sueldos del Grupo C2 y Grupo D,15580.0,15462.44
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/02,Otros complementos,210.0,3053.37
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/01,Complementos específicos,99530.0,94881.28
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/00,Complemento de destino,67800.0,63712.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/09,Sustituciones,,1824.76
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H070/2012/121/48,Complemento por Incapacidad Temporal,,2478.98
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,69240.0,89608.51
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2012/160/00,Seguridad Social,69240.0,72748.99
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H070/2012/160/01,Otras,,16859.52
2012,2,Gastos en bienes corrientes y servicios,,,,,13730.0,2190.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6330.0,1718.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/16,"Reuniones, conferencias y cursos con fac",,753.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/06,"Reuniones, conferencias y cursos",2330.0,964.81
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H070/2012/226/09,Otros,4000.0,
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,7400.0,471.71
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H070/2012/230/00,A personal funcionario y no laboral,7400.0,471.71
2012,4,Transferencias corrientes (cap. 4),,,,,264000.0,264000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10000.0,10000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H070/2012/422/00,A Universidades públicas,10000.0,10000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,254000.0,254000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H070/2012/481/19,Cooperación para el desarrollo,254000.0,254000.0
2013,1,Gastos de personal,,,,,412820.0,480196.24
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,45685.62
2013,1,Gastos de personal,10,Altos cargos,H110/2013/100/00,Retribuciones básicas,59010.0,45685.62
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,279200.0,337400.07
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/120/00,Sueldos del Grupo A1 y Grupo A,14970.0,14677.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/120/01,Sueldos del Grupo A2 y Grupo B,74630.0,78640.37
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/120/03,Sueldos del Grupo C2 y Grupo D,15890.0,25135.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/120/08,Antigüedad,18230.0,25415.88
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/121/02,Otros complementos,220.0,341.86
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/121/01,Complementos específicos,92410.0,117144.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2013/121/00,Complemento de destino,62850.0,76044.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,74610.0,97110.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H110/2013/160/00,Seguridad Social,74610.0,97110.55
2013,2,Gastos en bienes corrientes y servicios,,,,,15000.0,1094.9
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10000.0,989.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2013/226/06,"Reuniones, conferencias y cursos",10000.0,322.3
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2013/226/16,"Reuniones, conferencias y cursos con fac",,667.1
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,105.5
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H110/2013/230/00,A personal funcionario y no laboral,5000.0,105.5
2013,4,Transferencias corrientes (cap. 4),,,,,405730.0,386028.15
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,10000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H110/2013/422/00,A Universidades públicas,10000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,395730.0,386028.15
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2013/481/82,Plan regional de voluntariado,141730.0,132028.15
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2013/481/19,Cooperación para el desarrollo,254000.0,254000.0
2014,1,Gastos de personal,,,,,483490.0,357901.13
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,
2014,1,Gastos de personal,10,Altos cargos,H110/2014/100/00,Retribuciones básicas,59010.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,338610.0,280762.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/120/08,Antigüedad,35000.0,20857.29
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,58454.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/120/00,Sueldos del Grupo A1 y Grupo A,58710.0,13457.37
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/120/03,Sueldos del Grupo C2 y Grupo D,8380.0,23078.32
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/121/02,Otros complementos,,2055.96
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/121/01,Complementos específicos,110520.0,99240.24
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/121/48,Complemento por Incapacidad Temporal,,2880.62
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2014/121/00,Complemento de destino,70520.0,60738.69
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85870.0,77138.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H110/2014/160/01,Otras,,9106.89
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H110/2014/160/00,Seguridad Social,85870.0,68031.71
2014,2,Gastos en bienes corrientes y servicios,,,,,13500.0,9979.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,11500.0,9585.73
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2014/226/06,"Reuniones, conferencias y cursos",11500.0,446.71
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2014/226/16,"Reuniones, conferencias y cursos con fac",,9139.02
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,393.93
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H110/2014/230/00,A personal funcionario y no laboral,2000.0,393.93
2014,4,Transferencias corrientes (cap. 4),,,,,395730.0,345480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,395730.0,345480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2014/481/82,Plan regional de voluntariado,141730.0,141480.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2014/481/19,Cooperación para el desarrollo,254000.0,204000.0
2015,1,Gastos de personal,,,,,515840.0,417476.5
2015,1,Gastos de personal,10,Altos cargos,,,62940.0,27507.54
2015,1,Gastos de personal,10,Altos cargos,H110/2015/100/00,Retribuciones básicas,62940.0,27507.54
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,359800.0,310260.89
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/120/02,Sueldos del Grupo C1 y Grupo C,29660.0,
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/120/03,Sueldos del Grupo C2 y Grupo D,16760.0,41699.26
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/120/00,Sueldos del Grupo A1 y Grupo A,58710.0,16363.28
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/120/01,Sueldos del Grupo A2 y Grupo B,25820.0,51811.58
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/120/08,Antigüedad,32260.0,22849.59
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/121/48,Complemento por Incapacidad Temporal,,1228.8
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/121/01,Complementos específicos,121170.0,110653.96
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/121/00,Complemento de destino,75420.0,64617.11
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H110/2015/121/02,Otros complementos,,1037.31
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93100.0,79708.07
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H110/2015/160/00,Seguridad Social,93100.0,67268.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H110/2015/160/01,Otras,,12439.15
2015,2,Gastos en bienes corrientes y servicios,,,,,13500.0,9138.19
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,11500.0,8799.94
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2015/226/06,"Reuniones, conferencias y cursos",11500.0,83.54
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H110/2015/226/16,"Reuniones, conferencias y cursos con fac",,8716.4
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,338.25
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H110/2015/230/00,A personal funcionario y no laboral,2000.0,338.25
2015,4,Transferencias corrientes (cap. 4),,,,,495730.0,495730.0
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",H110/2015/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,445730.0,445730.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2015/481/19,Cooperación para el desarrollo,126200.0,304000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2015/481/82,Plan regional de voluntariado,141730.0,141730.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H110/2015/480/30,Ayuda Federación de Municipios y Provincias de CLM,177800.0,
2016,1,Gastos de personal,,,,,285170.0,340149.63
2016,1,Gastos de personal,10,Altos cargos,,,,59594.78
2016,1,Gastos de personal,10,Altos cargos,H050/2016/100/00,Retribuciones básicas,,59594.78
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,233060.0,213597.57
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/120/08,Antigüedad,33110.0,19485.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/120/02,Sueldos del Grupo C1 y Grupo C,29950.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/120/03,Sueldos del Grupo C2 y D,,26673.03
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/120/00,Sueldos del Grupo A1 y Grupo A,44680.0,8255.09
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/120/01,Sueldos del Grupo A2 y Grupo B,13720.0,38683.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/121/01,Complementos específicos,64530.0,74371.63
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2016/121/00,Complemento de destino,47070.0,46129.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52110.0,66957.28
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2016/160/00,Seguridad Social,52110.0,66360.85
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2016/160/01,Otras,,596.43
2016,2,Gastos en bienes corrientes y servicios,,,,,8500.0,6519.07
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6500.0,6218.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2016/226/16,"Reuniones, conferencias y cursos con fac",,6206.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2016/226/06,"Reuniones, conferencias y cursos",6500.0,12.5
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,300.57
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H050/2016/230/00,A personal funcionario y no laboral,2000.0,300.57
2016,4,Transferencias corrientes (cap. 4),,,,,1981730.0,1909030.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1981730.0,1909030.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2016/481/19,Cooperación para el desarrollo,1840000.0,1767300.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2016/481/82,Plan Regional de Voluntariado,141730.0,141730.0
2016,7,Transferencias de capital (cap. 7),,,,,514000.0,514000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,514000.0,514000.0
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2016/781/19,Cooperación para el desarrollo,514000.0,514000.0
2017,1,Gastos de personal,,,,,272370.0,234557.44
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,223840.0,184036.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/120/01,Sueldos del Grupo A2 y B,,38109.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/120/00,Sueldos del Grupo A1 y Grupo A,47520.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/120/02,Sueldos del Grupo C1 y Grupo C,32000.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/120/08,Antigüedad,28030.0,14512.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/120/03,Sueldos del Grupo C2 y D,,25961.89
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/121/48,Complemento por Incapacidad Temporal,,1741.24
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/121/02,Otros complementos,,1342.2
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/121/00,Complemento de destino,43130.0,39184.35
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2017/121/01,Complementos específicos,73160.0,63184.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48530.0,50520.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2017/160/00,Seguridad Social,48530.0,44710.57
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2017/160/01,Otras,,5809.99
2017,2,Gastos en bienes corrientes y servicios,,,,,24500.0,22114.71
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,22500.0,21780.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2017/227/06,Estudios y trabajos técnicos,16000.0,21780.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2017/226/06,"Reuniones, conferencias y cursos",6500.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,334.71
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H050/2017/230/00,A personal funcionario y no laboral,2000.0,334.71
2017,4,Transferencias corrientes (cap. 4),,,,,1981730.0,1864030.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1981730.0,1864030.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2017/481/19,Cooperación para el desarrollo,1840000.0,1722300.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2017/481/82,Plan Regional de Voluntariado,141730.0,141730.0
2017,7,Transferencias de capital (cap. 7),,,,,614000.0,514000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,614000.0,514000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2017/781/19,Cooperación para el desarrollo,614000.0,514000.0
2018,1,Gastos de personal,,,,,301210.0,277221.92
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,247540.0,221753.44
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/120/00,Sueldos del Grupo A1 y Grupo A,52550.0,12953.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/120/01,Sueldos del Grupo A2 y B,,41114.55
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/120/02,Sueldos del Grupo C1 y Grupo C,35390.0,
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/120/03,Sueldos del Grupo C2 y D,,23136.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/120/08,Antigüedad,31010.0,18928.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/121/01,Complementos específicos,80900.0,77253.76
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/121/00,Complemento de destino,47690.0,47298.55
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2018/121/48,Complemento por Incapacidad Temporal,,1068.73
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53670.0,55468.48
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2018/160/00,Seguridad Social,53670.0,47462.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H050/2018/160/01,Otras,,8006.02
2018,2,Gastos en bienes corrientes y servicios,,,,,28500.0,22511.7
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,27500.0,22486.6
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2018/227/06,Estudios y trabajos técnicos,21000.0,21780.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2018/226/16,"Reuniones, conferencias y cursos con facturación",6400.0,696.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H050/2018/226/06,"Reuniones, conferencias y cursos",100.0,10.6
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,25.1
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H050/2018/230/00,A personal funcionario y no laboral,1000.0,25.1
2018,4,Transferencias corrientes (cap. 4),,,,,2121730.0,2339430.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2121730.0,2339430.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2018/481/19,Cooperación para el desarrollo,1940000.0,2157700.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H050/2018/481/82,Plan Regional de Voluntariado,181730.0,181730.0
2018,7,Transferencias de capital (cap. 7),,,,,614000.0,614000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,614000.0,614000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H050/2018/781/19,Cooperación para el desarrollo,614000.0,614000.0
2019,1,Gastos de personal,,,,,301210.0,261254.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,247540.0,205155.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/120/02,Sueldos del Grupo C1 y Grupo C,35390.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/120/08,Antigüedad,31010.0,14836.85
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/120/03,Sueldos del Grupo C2 y D,,26731.48
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H050/2019/120/01,Sueldos del Grupo A2 y B,,31156.06
