Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,3222720.0,2917913.01
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,60993.49
2011,1,Gastos de personal,10,Altos cargos,7100/2011/100/00,Retribuciones básicas,53450.0,60993.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,210790.0,164353.72
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/131/09,Sustituciones. Retribuciones complementarias,2230.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/131/02,Otros complementos,,3712.28
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/131/01,Complementos específicos,15310.0,13353.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/130/09,Sustituciones. Retribuciones básicas,17230.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/130/08,Antigüedad,29620.0,18356.98
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/130/02,Sueldos del grupo III,20080.0,20070.26
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2011/130/04,Sueldos del grupo V,126320.0,108860.96
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2425490.0,2150842.8
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/08,Antigüedad,121260.0,135576.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/09,Sustituciones,49590.0,22606.98
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/00,Sueldos del Grupo A1 y Grupo A,418700.0,191884.46
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/01,Sueldos del Grupo A2 y Grupo B,147690.0,178511.45
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/02,Sueldos del Grupo C1 y Grupo C,120970.0,121609.48
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/120/03,Sueldos del Grupo C2 y Grupo D,141840.0,186870.85
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/121/02,Otros complementos,19670.0,9982.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/121/01,Complementos específicos,851250.0,824832.4
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/121/09,Sustituciones,76760.0,29878.5
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2011/121/00,Complemento de destino,477760.0,449089.61
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,532990.0,541723.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2011/160/00,Seguridad Social,524630.0,528484.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2011/160/01,Otras,,10652.05
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2011/162/09,Otros,7520.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2011/163/05,Acción social,,338.9
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2011/163/04,Transporte del personal,840.0,2247.78
2011,2,Gastos en bienes corrientes y servicios,,,,,6347180.0,8939495.57
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,896050.0,991450.93
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2011/216/00,Equipos para procesos de información,544090.0,632296.85
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2011/214/00,Elementos de transporte,84760.0,2149.49
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2011/215/00,Mobiliario y enseres,40000.0,30205.86
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2011/212/00,Edificios y otras construcciones,221140.0,316553.33
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2011/213/00,"Maquinaria, instalaciones y utillaje",6060.0,10245.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,5441130.0,7929586.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/00,Limpieza y aseo,161500.0,257123.43
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/01,Seguridad,320790.0,461425.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/06,Estudios y trabajos técnicos,78860.0,5415502.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/09,Otros,3044800.0,126425.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/82,Servicios de carácter informático,72280.0,70150.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/227/50,Servicios contratados y de comedor,356240.0,417262.89
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/226/09,Otros,,27.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/226/02,Divulgación y campañas institucionales,78000.0,32840.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/226/07,Oposiciones y pruebas selectivas,18000.0,1936.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/226/06,"Reuniones, conferencias y cursos",518660.0,587949.77
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/225/00,Locales,200.0,247.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/224/09,Otros riesgos,15680.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/223/00,Transportes,,25.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/222/00,Telefónicas,36000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/10,Productos farmacéuticos,,3.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/41,Vestuario,200000.0,72202.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/00,Energía eléctrica,121500.0,132809.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/03,Combustible,25620.0,30493.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/01,Agua,41000.0,4424.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/221/09,Otros suministros,20000.0,68265.55
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/220/01,"Prensa, revistas, libros y otras publicaciones",240000.0,228281.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/220/00,Ordinario no inventariable,82000.0,13215.94
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2011/220/02,Material informático no inventariable,10000.0,8973.87
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,18458.02
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2011/230/00,A personal funcionario y no laboral,10000.0,18301.87
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2011/230/01,A personal laboral,,156.15
2011,4,Transferencias corrientes (cap. 4),,,,,825000.0,599761.37
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,810000.0,592261.37
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2011/461/85,Planes de emergencias,60000.0,87120.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2011/460/00,A corporaciones locales,750000.0,505141.37
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,15000.0,7500.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7100/2011/480/00,A familias e instituciones sin fin de lucro,15000.0,7500.0
2011,7,Transferencias de capital (cap. 7),,,,,4165600.0,3259386.78
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3415600.0,2509386.78
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2011/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,499400.0,136370.48
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2011/761/8A,Dotación medios materiales policía local. Informát,916200.0,76128.62
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2011/761/8C,Dotación del Plan Regional de Protección Civil,2000000.0,2296887.68
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,750000.0,750000.0
2011,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",7100/2011/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",750000.0,750000.0
2011,6,Inversiones reales,,,,,955450.0,155889.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,955450.0,92359.76
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2011/605/00,Mobiliario y enseres,6000.0,35063.14
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2011/606/00,Equipos para procesos de información,545450.0,46261.59
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2011/602/00,Edificios y otras construcciones,350000.0,10864.74
2011,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2011/609/02,Aplicaciones informáticas,54000.0,170.29
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,63529.93
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,7100/2011/612/00,Edif y otras construccion,,63529.93
2012,1,Gastos de personal,,,,,2496490.0,2324769.34
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,54928.56
2012,1,Gastos de personal,10,Altos cargos,7100/2012/100/00,Retribuciones básicas,59270.0,54928.56
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,140800.0,55838.72
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2012/131/02,Otros complementos,2230.0,608.38
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2012/131/01,Complementos específicos,11990.0,5182.7
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2012/130/08,Antigüedad,14710.0,6456.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2012/130/04,Sueldos del grupo V,92310.0,36551.79
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2012/130/02,Sueldos del grupo III,19560.0,7038.95
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1819350.0,1763642.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/09,Sustituciones,10510.0,10439.36
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/08,Antigüedad,131240.0,126335.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/01,Sueldos del Grupo A2 y Grupo B,142060.0,109095.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/00,Sueldos del Grupo A1 y Grupo A,174970.0,211836.48
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/03,Sueldos del Grupo C2 y Grupo D,144660.0,127345.71
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/120/02,Sueldos del Grupo C1 y Grupo C,131430.0,131971.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/121/48,Complemento por Incapacidad Temporal,,586.55
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/121/02,Otros complementos,5990.0,4579.57
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/121/00,Complemento de destino,393790.0,380222.99
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/121/01,Complementos específicos,670810.0,648024.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2012/121/09,Sustituciones,13890.0,13204.43
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,477070.0,450359.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2012/160/01,Otras,6400.0,6051.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2012/160/00,Seguridad Social,470670.0,442902.48
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2012/163/04,Transporte del personal,,1160.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2012/163/05,Acción social,,245.9
2012,2,Gastos en bienes corrientes y servicios,,,,,7509000.0,5935928.61
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1031200.0,805886.85
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2012/216/00,Equipos para procesos de información,664600.0,564811.21
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2012/214/00,Elementos de transporte,74700.0,12865.14
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2012/215/00,Mobiliario y enseres,35000.0,12073.28
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2012/212/00,Edificios y otras construcciones,252300.0,209228.82
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2012/213/00,"Maquinaria, instalaciones y utillaje",4600.0,6908.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6450800.0,5127817.29
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/50,Servicios contratados y de comedor,200100.0,174605.22
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/00,Limpieza y aseo,186000.0,174960.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/82,Servicios de carácter informático,128900.0,26782.53
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/09,Otros,124100.0,1278.33
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/06,Estudios y trabajos técnicos,4135300.0,3771129.79
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/227/01,Seguridad,367400.0,293215.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/226/02,Divulgación y campañas institucionales,60000.0,1534.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/226/06,"Reuniones, conferencias y cursos",601900.0,194592.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/226/16,"Reuniones, conferencias y cursos con fac",,62689.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/225/00,Locales,300.0,233.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/224/09,Otros riesgos,,26.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/41,Vestuario,150000.0,24405.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/40,Lencería,6000.0,1670.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/09,Otros suministros,95100.0,21854.74
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/03,Combustible,25000.0,20676.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/01,Agua,9000.0,5073.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/221/00,Energía eléctrica,130000.0,143892.06
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/220/00,Ordinario no inventariable,10000.0,2316.92
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/220/01,"Prensa, revistas, libros y otras publicaciones",206400.0,203904.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2012/220/02,Material informático no inventariable,15300.0,2975.92
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,2224.47
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2012/230/01,A personal laboral,200.0,
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2012/230/00,A personal funcionario y no laboral,26800.0,2224.47
2012,4,Transferencias corrientes (cap. 4),,,,,420000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,400000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2012/460/00,A corporaciones locales,400000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7100/2012/480/00,A familias e instituciones sin fin de lucro,20000.0,
2012,7,Transferencias de capital (cap. 7),,,,,350000.0,750000.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2012/761/8A,Dotación medios materiales policía local. Informát,250000.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2012/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,100000.0,
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,750000.0
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",7100/2012/730/00,"A AA.EE, OO.AA, empr púb",,750000.0
2012,6,Inversiones reales,,,,,343600.0,119302.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,343600.0,119302.85
2012,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2012/606/00,Equipos para procesos de información,248600.0,21151.28
2012,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2012/603/00,Maquinaria,,1754.5
2012,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2012/602/00,Edificios y otras construcciones,95000.0,96397.07
2013,1,Gastos de personal,,,,,2513230.0,2293146.72
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58852.36
2013,1,Gastos de personal,10,Altos cargos,7100/2013/100/00,Retribuciones básicas,59010.0,58852.36
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,155970.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2013/131/01,Complementos específicos,11940.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2013/131/02,Otros complementos,2220.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2013/130/08,Antigüedad,14650.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2013/130/02,Sueldos del grupo III,19470.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),7100/2013/130/04,Sueldos del grupo V,107690.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1824960.0,1819917.91
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/02,Sueldos del Grupo C1 y Grupo C,133970.0,131492.71
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/03,Sueldos del Grupo C2 y Grupo D,138910.0,125522.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/00,Sueldos del Grupo A1 y Grupo A,178350.0,227693.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/01,Sueldos del Grupo A2 y Grupo B,144800.0,113477.48
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/08,Antigüedad,133780.0,131888.78
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/120/09,Sustituciones,10720.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/121/01,Complementos específicos,667130.0,675949.45
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/121/00,Complemento de destino,397030.0,400797.52
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/121/02,Otros complementos,6110.0,11253.44
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/121/48,Complemento por Incapacidad Temporal,,1842.55
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7100/2013/121/09,Sustituciones,14160.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,473290.0,414376.45
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2013/160/00,Seguridad Social,464610.0,406247.59
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2013/160/01,Otras,6400.0,8128.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7100/2013/163/04,Transporte del personal,2280.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,5453340.0,5221844.58
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,826900.0,579356.4
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2013/216/00,Equipos para procesos de información,566000.0,411408.82
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2013/214/00,Elementos de transporte,60000.0,3684.19
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2013/215/00,Mobiliario y enseres,24000.0,22025.06
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2013/212/00,Edificios y otras construcciones,172600.0,138952.45
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",7100/2013/213/00,"Maquinaria, instalaciones y utillaje",4300.0,3285.88
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4605540.0,4641096.83
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/227/00,Limpieza y aseo,171800.0,162332.56
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/227/09,Otros,70000.0,96094.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/227/06,Estudios y trabajos técnicos,3136900.0,3482821.08
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/227/01,Seguridad,182600.0,181948.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/227/50,Servicios contratados y de comedor,203600.0,149328.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/226/16,"Reuniones, conferencias y cursos con facturación",143000.0,140307.98
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/226/02,Divulgación y campañas institucionales,58440.0,4705.39
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/226/06,"Reuniones, conferencias y cursos",239900.0,148970.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/225/00,Locales,300.0,239.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/09,Otros suministros,76500.0,68336.48
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/00,Energía eléctrica,157000.0,129054.43
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/01,Agua,8000.0,5261.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/03,Combustible,20000.0,20938.98
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/40,Lencería,1000.0,3490.45
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/221/41,Vestuario,116500.0,40301.32
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/220/02,Material informático no inventariable,12000.0,2566.18
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7100/2013/220/00,Ordinario no inventariable,8000.0,4400.15
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,20900.0,1391.35
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2013/230/00,A personal funcionario y no laboral,20700.0,1378.85
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7100/2013/230/01,A personal laboral,200.0,12.5
2013,4,Transferencias corrientes (cap. 4),,,,,420000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,400000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7100/2013/460/00,A corporaciones locales,400000.0,222156.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,20000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7100/2013/480/00,A familias e instituciones sin fin de lucro,20000.0,
2013,7,Transferencias de capital (cap. 7),,,,,350000.0,41989.38
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,350000.0,41989.38
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2013/761/8D,Dotación agrupaciones de voluntarios de Prot Civil,100000.0,41989.38
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),7100/2013/761/8A,Dotación medios materiales policía local. Informát,250000.0,
2013,6,Inversiones reales,,,,,230100.0,182518.0
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,230100.0,41810.3
2013,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2013/605/00,Mobiliario y enseres,,16381.26
2013,6,Inversiones reales,60,Proyectos de inversión nueva,7100/2013/606/00,Equipos para procesos de información,10000.0,17598.43
