Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,2790670.0,2148474.4
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,
2011,1,Gastos de personal,10,Altos cargos,D090/2011/100/00,Retribuciones básicas,53450.0,
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,15570.0,75327.31
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/131/02,Otros complementos,,3594.06
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/131/01,Complementos específicos,740.0,8336.24
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/08,Antigüedad,470.0,9257.19
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/04,Sueldos del grupo V,14360.0,15789.62
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/03,Sueldos del grupo IV,,18279.94
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2011/130/02,Sueldos del grupo III,,20070.26
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2211940.0,1604824.7
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/01,Sueldos del Grupo A2 y Grupo B,183140.0,120771.66
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/02,Sueldos del Grupo C1 y Grupo C,36680.0,40881.68
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/03,Sueldos del Grupo C2 y Grupo D,106820.0,87338.91
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/01,Sueldos del Grupo A2 y Grupo B,122090.0,151495.95
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/03,Sueldos del Grupo C2 y Grupo D,61040.0,41892.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/02,Sueldos del Grupo C1 y Grupo C,18340.0,
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/00,Sueldos del Grupo A1 y Grupo A,268280.0,118527.61
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/09,Sustituciones,,7333.19
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/120/08,Antigüedad,47640.0,33627.05
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/08,Antigüedad,50990.0,42670.84
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/09,Sustituciones,,13741.0
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/120/00,Sueldos del Grupo A1 y Grupo A,98840.0,36719.21
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/121/09,Sustituciones,,8987.41
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/02,Otros complementos,,17386.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/01,Complementos específicos,339820.0,250612.73
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/00,Complemento de destino,222690.0,161858.44
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2011/121/09,Sustituciones,,13635.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/121/00,Complemento de destino,248570.0,174010.36
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/121/01,Complementos específicos,407000.0,278952.13
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D090/2011/121/02,Otros complementos,,4381.98
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,509710.0,468322.39
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D090/2011/160/01,Otras,,3611.0
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D090/2011/160/00,Seguridad Social,265930.0,224746.41
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2011/160/00,Seguridad Social,243780.0,218472.96
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2011/160/01,Otras,,21492.02
2011,2,Gastos en bienes corrientes y servicios,,,,,185780.0,2228790.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,185780.0,2228790.99
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D090/2011/227/06,Estudios y trabajos técn,,1496158.92
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2011/227/06,Estudios y trabajos técnicos,182180.0,707567.85
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D090/2011/226/06,"Reuniones, conferencias y cursos",3600.0,1361.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D090/2011/226/03,Jurídico-contenciosos,,23702.5
2011,4,Transferencias corrientes (cap. 4),,,,,753579100.0,932998338.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,746933600.0,924143399.15
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D090/2011/473/4D,Medidas agroambientales,46775860.0,43817661.78
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/15,Restitución por producción de almidón y fécula,1000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/16,Ayudas al sector vitivinícola,107343600.0,124771200.32
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/1X,Pagos directos,700000.0,1905545.41
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D090/2011/473/1G,Cese anticipado,6000000.0,5059463.07
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D090/2011/473/1L,Indemnización compensatoria zonas desfavorecidas,19000000.0,17134428.26
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D090/2011/473/1T,Ayudas a superficies de frutos secos,12300000.0,17734805.42
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D090/2011/473/1X,Pagos directos,550603140.0,708761433.72
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/36,"Leche, productos lácteos y fruta centros escolares",120000.0,8806.92
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/3T,Medidas de regularización de los mercado,,137178.17
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/3P,Almacenamiento de productos agroalimentarios,10000.0,360472.36
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2011/473/22,Ayuda a forrajes desecados,1500000.0,2067727.59
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2011/473/31,Constitución y funcionam agrupaciones productores,2580000.0,2384676.13
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1600000.0,2996822.4
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2011/420/00,A empresas públicas Junta,,838863.33
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D090/2011/420/00,A empresas públicas de la Junta,1600000.0,2157959.07
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,2000000.0,2631468.04
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D090/2011/433/1S,Sistema de información geográfica,2000000.0,370671.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D090/2011/430/00,"A AA.EE, OO.AA, empr púb",,2182567.15
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2011/430/00,"A AA.EE, OO.AA, empr púb",,78229.89
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3045500.0,3226648.41
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/16,Ayudas al sector vitivinícola,1753500.0,2052583.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/2B,Programa nacional apícola,592000.0,474544.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2011/483/36,"Leche, productos lácteos y fruta centros escolares",700000.0,699520.58
2011,7,Transferencias de capital (cap. 7),,,,,50392200.0,57699511.87
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,50391800.0,57699511.87
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/17,Reconversión del viñedo,24000000.0,34892699.4
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/2B,Programa nacional apícola,147800.0,144124.12
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D080/2011/773/18,Reforestación de tierras,23544000.0,19050676.06
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2011/773/1V,Reestructuraciones del sector agrícola,2700000.0,3612012.29
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,400.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2011/783/2B,Programa nacional apícola,400.0,
2011,6,Inversiones reales,,,,,,127600.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,,127600.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2011/606/00,Equip proces información,,127600.0
2012,1,Gastos de personal,,,,,912580.0,901491.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,84030.0,78491.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/02,Otros complementos,2160.0,2963.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/01,Complementos específicos,8580.0,8229.68
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/131/48,Complemento por Incapacidad Temporal,,130.84
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/02,Sueldos del grupo III,19560.0,18163.67
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/03,Sueldos del grupo IV,17260.0,16045.22
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/04,Sueldos del grupo V,27140.0,23987.7
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2012/130/08,Antigüedad,9330.0,8970.17
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,636690.0,604010.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/120/09,Sustituciones,3410.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/01,Sueldos del Grupo A2 y Grupo B,79010.0,96452.04
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/00,Sueldos del Grupo A1 y Grupo A,30710.0,29345.4
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/03,Sueldos del Grupo C2 y Grupo D,67220.0,52972.12
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/02,Sueldos del Grupo C1 y Grupo C,49430.0,42852.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/09,Sustituciones,6390.0,12898.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/120/08,Antigüedad,41400.0,36488.49
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/48,Complemento por Incapacidad Temporal,,798.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/02,Otros complementos,10440.0,2265.45
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/00,Complemento de destino,134940.0,128224.34
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/01,Complementos específicos,200590.0,189493.87
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2012/121/09,Sustituciones,6340.0,12218.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/09,Sustituciones,4180.0,
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D030/2012/121/02,Otros complementos,2630.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191860.0,218990.26
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/160/01,Otras,12900.0,12409.03
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/160/00,Seguridad Social,176790.0,170836.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/00,Seguridad Social,,35490.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D030/2012/160/01,Otras,2170.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2012/163/05,Acción social,,254.0
2012,2,Gastos en bienes corrientes y servicios,,,,,12870.0,9366.67
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12870.0,9366.67
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2012/227/06,Estudios y trabajos técnicos,12870.0,9366.67
2012,4,Transferencias corrientes (cap. 4),,,,,823654890.0,759939532.05
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,820249910.0,756939151.06
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/31,Constitución y funcionam agrupaciones productores,3330000.0,2611656.15
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/4D,Medidas agroambientales,48902710.0,34865415.23
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/22,Ayuda a forrajes desecados,1500000.0,1490953.72
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/3P,Almacenamiento de productos agroalimentarios,10000.0,317192.17
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/1G,Cese anticipado,5460000.0,4316793.01
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/36,"Leche, productos lácteos y fruta centros escolares",80000.0,7675.02
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/1X,Pagos directos,693500000.0,680279322.63
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/1T,Ayudas a superficies de frutos secos,11024000.0,8481116.97
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2012/473/1L,Indemnización compensatoria zonas desfavorecidas,23289900.0,5932741.1
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2012/473/16,Ayudas al sector vitivinícola,33153300.0,18636285.06
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,190700.0,123062.4
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2012/420/00,A empresas públicas de la Junta,190700.0,123062.4
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,208780.0,208771.46
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2012/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",208780.0,208771.46
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3005500.0,2668547.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/16,Ayudas al sector vitivinícola,1753500.0,1464611.39
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/36,"Leche, productos lácteos y fruta centros escolares",690000.0,696510.19
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2012/483/2B,Programa nacional apícola,562000.0,507425.55
2012,7,Transferencias de capital (cap. 7),,,,,55133540.0,138089263.09
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,55051140.0,138089263.09
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2012/773/18,Reforestación de tierras,13850840.0,13552299.31
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/21,Mejora de explotaciones ganaderas,19700.0,166519.0
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/1V,Reestructuraciones del sector agrícola,1000000.0,364864.49
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/17,Reconversión del viñedo,40000000.0,123914047.45
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2012/773/2B,Programa nacional apícola,147800.0,91532.84
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2012/773/2H,Centros de mejora y desinfección,32800.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,32800.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),D030/2012/763/2H,Centros de mejora y desinfección,32800.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,49600.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D040/2012/783/2B,Programa nacional apícola,400.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),D030/2012/783/2H,Centros de mejora y desinfección,49200.0,
2013,1,Gastos de personal,,,,,568100.0,700546.85
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,83660.0,83628.21
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/01,Complementos específicos,8540.0,8423.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/02,Otros complementos,2150.0,2566.77
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/131/48,Complemento por Incapacidad Temporal,,43.14
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/08,Antigüedad,9280.0,9695.73
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/03,Sueldos del grupo IV,17190.0,16627.63
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/02,Sueldos del grupo III,19470.0,19468.26
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2013/130/04,Sueldos del grupo V,27030.0,26803.0
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,363160.0,476753.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/00,Sueldos del Grupo A1 y Grupo A,31300.0,29354.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/01,Sueldos del Grupo A2 y Grupo B,14770.0,75503.02
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/08,Antigüedad,42200.0,25188.22
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/09,Sustituciones,6520.0,13949.62
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/02,Sueldos del Grupo C1 y Grupo C,32130.0,27484.42
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/120/03,Sueldos del Grupo C2 y Grupo D,42900.0,32770.21
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/48,Complemento por Incapacidad Temporal,,2957.89
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/01,Complementos específicos,117790.0,156570.95
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/00,Complemento de destino,75550.0,99551.74
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/02,Otros complementos,,533.16
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D040/2013/121/09,Sustituciones,,12889.92
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121280.0,140164.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/160/00,Seguridad Social,108380.0,122209.82
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/160/01,Otras,12900.0,17650.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",D040/2013/163/05,Acción social,,304.8
2013,2,Gastos en bienes corrientes y servicios,,,,,34000.0,321494.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,34000.0,321494.69
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/227/06,Estudios y trabajos técnicos,9000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",D040/2013/226/03,Jurídico-contenciosos,25000.0,321494.69
2013,4,Transferencias corrientes (cap. 4),,,,,849393720.0,791692919.29
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,846084220.0,789073454.68
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/4D,Medidas agroambientales,64726510.0,86446575.87
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/1T,Ayudas a superficies de frutos secos,14300000.0,3010316.22
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/1G,Cese anticipado,2900200.0,3361915.4
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/36,"Leche, productos lácteos y fruta centros escolares",40000.0,4143.29
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/1L,Indemnización compensatoria zonas desfavorecidas,27900010.0,19629119.17
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/3P,Almacenamiento de productos agroalimentarios,1000.0,271534.18
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/22,Ayuda a forrajes desecados,50000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/16,Ayudas al sector vitivinícola,33153300.0,7279724.41
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D030/2013/473/31,Constitución y funcionam agrupaciones productores,3013200.0,4283998.72
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),D040/2013/473/1X,Pagos directos,700000000.0,664786127.42
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,50000.0,130541.56
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),D040/2013/420/00,A empresas públicas de la Junta,50000.0,130541.56
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,387858.4
2013,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",D040/2013/430/00,"A AA.EE, OO.AA, empr púb",,387858.4
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3259500.0,2101064.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/2B,Programa nacional apícola,816000.0,466963.83
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/36,"Leche, productos lácteos y fruta centros escolares",690000.0,698900.81
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),D040/2013/483/16,Ayudas al sector vitivinícola,1753500.0,935200.01
2013,7,Transferencias de capital (cap. 7),,,,,94633310.0,97733383.19
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,94633310.0,97733383.19
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/17,Reconversión del viñedo,65000000.0,62979417.22
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/2B,Programa nacional apícola,147800.0,109306.92
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D100/2013/773/18,Reforestación de tierras,28985510.0,34577620.51
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D030/2013/773/21,Mejora explotac ganaderas,,67038.54
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),D040/2013/773/1V,Reestructuraciones del sector agrícola,500000.0,
2013,6,Inversiones reales,,,,,,34318.63
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,,34318.63
2013,6,Inversiones reales,60,Proyectos de inversión nueva,D040/2013/606/00,Equip proces información,,34318.63
2014,1,Gastos de personal,,,,,1848770.0,1700982.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,113340.0,97854.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/01,Complementos específicos,21670.0,9293.89
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/02,Otros complementos,,206.06
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/131/48,Complemento por Incapacidad Temporal,,233.11
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/02,Sueldos del grupo III,,19802.61
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/04,Sueldos del grupo V,15320.0,24528.32
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/03,Sueldos del grupo IV,67810.0,32404.86
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),D040/2014/130/08,Antigüedad,8540.0,11385.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1389620.0,1300433.04
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),D100/2014/120/08,Antigüedad,,767.7
