Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,7/2015,Presidencia de la Junta,,,36775020.0,37775020.0
2015,7/2015,Presidencia de la Junta,7040/2015,Secretaría General de La Presidencia y Aadministraciones Públicas,36775020.0,37775020.0
2016,7/2016,Presidencia de la Junta,,,39739170.0,39992450.72
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,38480300.0,39157097.77
2016,7/2016,Presidencia de la Junta,7070/2016,Dirección General de Promoción Institucional,817540.0,565702.91
2016,7/2016,Presidencia de la Junta,7080/2016,Dirección General de Coordinación y Planificación,441330.0,269650.04
2017,7/2017,Presidencia de la Junta,,,41196180.0,41295117.83
2017,7/2017,Presidencia de la Junta,7070/2017,Dirección General de Promoción Institucional,834210.0,949399.74
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,40361970.0,40047917.59
2017,7/2017,Presidencia de la Junta,7080/2017,Dirección General de Coordinación y Planificación,,297800.5
2018,7/2018,Presidencia de la Junta,,,41862540.0,48450808.37
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,41015910.0,47443304.79
2018,7/2018,Presidencia de la Junta,7070/2018,Dirección General de Promoción Institucional,846630.0,1007503.58
2019,7/2019,Presidencia de la Junta,,,41862540.0,45901502.98
2019,7/2019,Presidencia de la Junta,7070/2019,Dirección General de Promoción Institucional,846630.0,761805.98
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,41015910.0,45139697.0
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,,,51699440.0,48166542.41
2020,Q/2020,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2020,Ente Público de Radiotelevisión de Castilla-La Mancha,51699440.0,48166542.41
2020,7/2020,Presidencia de la Junta,,,1933420.0,2084255.22
2020,7/2020,Presidencia de la Junta,7060/2020,Consejería de Igualdad y Portavoz,1933420.0,2084255.22
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,,,52599050.0,53735734.05
2021,Q/2021,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2021,Ente Público de Radiotelevisión de Castilla-La Mancha,52599050.0,53735734.05
2021,7/2021,Presidencia de la Junta,,,2147480.0,2053265.56
2021,7/2021,Presidencia de la Junta,7060/2021,Consejería de Igualdad y Portavoz,2147480.0,2053265.56
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,,,58745310.0,80349296.44
2022,Q/2022,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2022,Ente Público de Radiotelevisión de Castilla-La Mancha,58745310.0,80349296.44
2022,7/2022,Presidencia de la Junta,,,1205150.0,1259099.16
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,1205150.0,1259099.16
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,,,61580890.0,33404598.31
2023,Q/2023,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2023,Ente Público de Radiotelevisión de Castilla-La Mancha,61580890.0,33404598.31
2023,7/2023,Presidencia de la Junta,,,1186580.0,633037.51
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,1186580.0,633037.51
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,,,62240640.0,
2024,Q/2024,Ente público de Radiotelevisión de Castilla-La Mancha,Q010/2024,Ente Público de Radiotelevisión de Castilla-La Mancha,62240640.0,
2024,7/2024,Presidencia de la Junta,,,2566240.0,
2024,7/2024,Presidencia de la Junta,7090/2024,Consejería Portavoz,2566240.0,
