Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,5004630.0,6519802.98
2011,1,Gastos de personal,10,Altos cargos,,,53450.0,57822.65
2011,1,Gastos de personal,10,Altos cargos,A080/2011/100/00,Retribuciones básicas,53450.0,57822.65
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1721060.0,2318685.86
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/00,Retribuciones básicas,,267973.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/10,Retribuciones complementa,,17246.39
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/132/08,Antigüedad,,169.72
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/01,Complementos específicos,151250.0,146931.39
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/02,Otros complementos,,219513.67
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/131/09,Sustituciones. Ret. compl,,25374.5
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/08,Antigüedad,238650.0,229455.27
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/09,Sustituciones. Ret. básic,,73008.83
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/03,Sueldos del grupo IV,17480.0,34949.32
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/00,Sueldos del grupo I,27660.0,27650.28
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/01,Sueldos del grupo II,117580.0,112635.59
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2011/130/04,Sueldos del grupo V,1168440.0,1163777.73
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2245500.0,2696620.2
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/09,Sustituciones,,67975.4
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/08,Antigüedad,139590.0,147820.02
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/03,Sueldos del Grupo C2 y Grupo D,67120.0,127601.02
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/02,Sueldos del Grupo C1 y Grupo C,141130.0,146466.34
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/01,Sueldos del Grupo A2 y Grupo B,147690.0,186150.75
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/00,Sueldos del Grupo A1 y Grupo A,605550.0,457061.12
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7680.0,7678.58
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/00,Complemento de destino,508110.0,526927.65
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/01,Complementos específicos,628630.0,922005.53
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/02,Otros complementos,,23949.93
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2011/121/09,Sustituciones,,82983.86
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,984620.0,1446674.27
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/160/01,Otras,,54843.76
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/160/00,Seguridad Social,984620.0,1391491.63
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2011/163/05,Acción social,,338.88
2011,2,Gastos en bienes corrientes y servicios,,,,,1730930.0,2864462.08
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,56250.0,70963.54
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2011/209/00,Cánones,,105.86
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2011/202/00,Edificios y otras construcciones,56250.0,70857.68
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,179710.0,220477.08
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/216/00,Equipos para procesos de información,12640.0,1442.36
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/215/00,Mobiliario y enseres,33040.0,10677.54
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/212/00,Edificios y otras construcciones,108990.0,185553.7
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/213/00,"Maquinaria, instalaciones y utillaje",12800.0,22803.48
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2011/210/00,Infraestructura y bienes naturales,12240.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1494970.0,2573021.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/03,Postales,,1115.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/01,Seguridad,795250.0,1054245.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/00,Limpieza y aseo,30900.0,184528.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/06,Estudios y trabajos técnicos,57150.0,286092.15
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/09,Otros,81710.0,236208.07
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/30,"Infor, dict y honor profe",,5800.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/227/82,Serv carácter informático,,14518.72
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/09,Otros,,3524.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/02,Divulgación y campañas institucionales,4250.0,19650.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/04,Actividades culturales,,1640.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/226/06,"Reuniones, conferencias y cursos",85000.0,37741.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/225/00,Locales,7020.0,579.58
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/224/09,Otros riesgos,2600.0,4670.4
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/223/00,Transportes,38250.0,103553.03
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/10,Productos farmacéuticos,300.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/09,Otros suministros,45900.0,27476.46
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/01,Agua,5700.0,12275.03
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/00,Energía eléctrica,300000.0,467138.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/03,Combustible,,77395.22
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/02,Gas,,3606.91
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/221/41,Vestuario,4760.0,4914.16
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/02,Material informático no inventariable,4590.0,3888.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/00,Ordinario no inventariable,27000.0,15281.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4590.0,7176.96
2011,4,Transferencias corrientes (cap. 4),,,,,7506040.0,1762843.36
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,74810.35
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A080/2011/474/26,"Becas, estudios y premios",,74810.35
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1867500.0,1148766.54
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/429/08,Parque arqueológico de Segóbriga,299250.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/429/07,Parque arqueológico de Recópolis,299250.0,
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/429/06,Parque arqueológico de Alarcos,555750.0,444600.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/429/05,Parque arqueológico de Carranque,641250.0,513000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2011/422/00,A Universidades públicas,72000.0,191166.54
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,5638540.0,539266.47
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/484/23,Programas cofinanciados contratación arqueol-archi,5512900.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/484/25,Invest patrimoni cultural,,159294.27
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/484/15,Becas de investigación y formación,33300.0,6100.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/480/03,A Fundaciones,,300000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/480/21,Real Fundación de Toledo,76950.0,61560.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2011/480/22,Real Academia Conquense de Ártes y Letras,15390.0,12312.0
2011,7,Transferencias de capital (cap. 7),,,,,10574720.0,12861863.92
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,443810.0,204932.24
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A080/2011/774/22,Rehabilitación patrimonio histórico,443810.0,204932.24
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1373000.0,710554.31
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2011/764/22,Rehabilitación patrimonio histórico,1073000.0,501055.82
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2011/764/21,Actuaciones patrimonio histórico,300000.0,209498.49
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,6106610.0,9939436.64
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2011/722/00,A Universidades públicas,180000.0,
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2011/720/00,A empresas públicas de la Junta,5926610.0,9939436.64
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,2651300.0,2006940.73
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2011/784/22,Rehabilitación patrimonio histórico,1406500.0,1033980.98
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2011/784/21,Actuaciones patrimonio histórico,1244800.0,972959.75
2011,6,Inversiones reales,,,,,8115030.0,7768028.26
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,3277880.0,3834910.3
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/605/00,Mobiliario y enseres,,17915.3
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/607/02,"Bienes del patrimonio histórico, artíst y cultural",2127280.0,3195464.91
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/606/00,Equipos para procesos de información,6000.0,
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/603/01,Instalaciones técnicas,,66746.57
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/603/00,Maquinaria,25000.0,26560.56
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/602/00,Edificios y otras construcciones,989600.0,426628.08
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/609/03,Propiedad intelectual,,6191.46
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/609/09,Otro inmovilizado inmaterial,105000.0,95100.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2011/608/00,Otro inmovilizado material,25000.0,303.42
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4837150.0,3933117.96
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2011/612/00,Edificios y otras construcciones,250000.0,47736.64
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2011/617/02,"Bienes del patrimonio histórico, artíst y cultural",4587150.0,3885381.32
2012,1,Gastos de personal,,,,,6036080.0,5454747.08
2012,1,Gastos de personal,10,Altos cargos,,,57630.0,54982.81
2012,1,Gastos de personal,10,Altos cargos,A080/2012/100/00,Retribuciones básicas,57630.0,54982.81
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1871720.0,1828628.94
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/132/10,Retribuciones complementarias,2700.0,2699.32
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/01,Complementos específicos,146910.0,148874.68
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/02,Otros complementos,131710.0,217646.03
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/48,Complemento por Incapacidad Temporal,,470.63
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/131/09,Sustituciones. Retribuciones complementarias,11800.0,10482.69
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/09,Sustituciones. Retribuciones básicas,33940.0,31889.66
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/08,Antigüedad,232210.0,217353.0
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/03,Sueldos del grupo IV,34060.0,41026.8
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/01,Sueldos del grupo II,108420.0,89603.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/00,Sueldos del grupo I,26940.0,25023.51
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2012/130/04,Sueldos del grupo V,1143030.0,1043559.56
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2559550.0,2249875.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/08,Antigüedad,160320.0,146765.1
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/02,Sueldos del Grupo C1 y Grupo C,159390.0,141920.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/03,Sueldos del Grupo C2 y Grupo D,106850.0,87399.75
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/00,Sueldos del Grupo A1 y Grupo A,468600.0,416262.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/01,Sueldos del Grupo A2 y Grupo B,181490.0,170371.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,7430.0,6786.63
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/120/09,Sustituciones,31600.0,24403.85
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/48,Complemento por Incapacidad Temporal,,611.31
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/01,Complementos específicos,861990.0,761055.61
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/00,Complemento de destino,528930.0,462368.65
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/02,Otros complementos,14370.0,5116.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A080/2012/121/09,Sustituciones,38580.0,26813.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,1656.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,A080/2012/151/00,Gratificaciones,,1656.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1547180.0,1319603.75
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/00,Seguridad Social,1514270.0,1292978.17
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/160/01,Otras,32910.0,19145.96
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/163/05,Acción social,,403.77
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/163/04,Transporte del personal,,1877.06
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A080/2012/163/00,Indem jubilación anticipa,,5198.79
2012,2,Gastos en bienes corrientes y servicios,,,,,2001020.0,1687112.93
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,47320.0,1145.52
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/209/00,Cánones,,235.86
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/203/00,"Maquin, instal y utillaje",,486.16
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A080/2012/202/00,Edificios y otras construcciones,47320.0,423.5
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,263000.0,131765.15
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/216/00,Equip procesos informac,,814.82
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/215/00,Mobiliario y enseres,25000.0,7861.92
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/212/00,Edificios y otras construcciones,201000.0,90885.54
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/213/00,"Maquinaria, instalaciones y utillaje",37000.0,31922.86
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A080/2012/210/00,Infraest y bienes natural,,280.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1690700.0,1554202.26
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/30,"Informes, dictámenes y honorarios profesionales",2000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/82,Servicios de carácter informático,3000.0,119.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/09,Otros,120600.0,32798.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/00,Limpieza y aseo,142330.0,123552.04
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/01,Seguridad,799720.0,720964.97
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/06,Estudios y trabajos técnicos,5900.0,33399.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/227/04,"Custodia, depósito y alm",,16501.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/04,Actividades culturales,,1572.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/06,"Reuniones, conferencias y cursos",5900.0,526.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/02,Divulgación y campañas institucionales,50000.0,24165.58
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/09,Otros,,311.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/226/16,"Reuniones, conferencias y cursos con fac",,1461.9
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/225/00,Locales,2000.0,3188.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/224/09,Otros riesgos,2600.0,859.09
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/224/00,Edificios y locales,8450.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/223/00,Transportes,30000.0,8766.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/41,Vestuario,,3582.05
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/09,Otros suministros,8800.0,42597.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/00,Energía eléctrica,500000.0,439281.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/01,Agua,4800.0,19537.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/221/03,Combustible,,66887.12
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/02,Material informát no inv,,4406.43
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/01,"Prensa, revistas, libros",,2985.49
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A080/2012/220/00,Ordinario no inventariable,4600.0,6735.71
2012,4,Transferencias corrientes (cap. 4),,,,,1280940.0,670469.49
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1220940.0,610469.49
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2012/429/06,Parque arqueológico de Alarcos,377910.0,283432.5
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2012/429/07,Parque arqueológico de Recópolis,203490.0,
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2012/429/05,Parque arqueológico de Carranque,436050.0,327036.99
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A080/2012/429/08,Parque arqueológico de Segóbriga,203490.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,60000.0,60000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/21,Real Fundación de Toledo,25000.0,25000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/22,Real Academia Conquense de Ártes y Letras,10000.0,10000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A080/2012/480/29,Fundación Museo Semana Santa de Cuenca,25000.0,25000.0
2012,7,Transferencias de capital (cap. 7),,,,,3046300.0,3142917.36
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,55830.0,5000.0
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A080/2012/774/22,Rehabilitación patrimonio histórico,55830.0,5000.0
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,306090.0,76959.89
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/22,Rehabilitación patrimonio histórico,118450.0,
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A080/2012/764/21,Actuaciones patrimonio histórico,187640.0,76959.89
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,2318750.0,2876195.21
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A080/2012/720/00,A empresas públicas de la Junta,2318750.0,2876195.21
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,365630.0,184762.26
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2012/784/21,Actuaciones patrimonio histórico,216080.0,176907.84
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A080/2012/784/22,Rehabilitación patrimonio histórico,149550.0,7854.42
2012,6,Inversiones reales,,,,,3446100.0,2889528.31
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,528360.0,356401.65
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/605/00,Mobiliario y enseres,3000.0,17140.68
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/607/02,"Bienes del patrimonio histórico, artíst y cultural",467540.0,271261.54
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/603/01,Instalaciones técnicas,2000.0,6226.41
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/602/00,Edificios y otras construcciones,45820.0,1915.31
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/609/09,Otro inmovilizado inmaterial,7000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/609/03,Propiedad intelectual,3000.0,
2012,6,Inversiones reales,60,Proyectos de inversión nueva,A080/2012/609/01,Propiedad industrial,,59857.71
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2917740.0,2533126.66
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/612/00,Edificios y otras construcciones,90000.0,30251.82
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/613/01,Instalaciones técnicas,,8937.2
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,A080/2012/617/02,"Bienes del patrimonio histórico, artíst y cultural",2827740.0,2493937.64
2013,1,Gastos de personal,,,,,5744750.0,5067530.49
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,58919.98
2013,1,Gastos de personal,10,Altos cargos,A080/2013/100/00,Retribuciones básicas,59010.0,58919.98
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1952810.0,1917577.88
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/131/09,Sustituciones. Retribuciones complementarias,10180.0,5965.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A080/2013/131/02,Otros complementos,254600.0,221482.01
