Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,9/2011,Ordenación del Territorio y Vivienda,,,23057140.0,25405661.79
2011,9/2011,Ordenación del Territorio y Vivienda,9070/2011,Dirección General de Urbanismo,23057140.0,25405661.79
2012,9/2012,Fomento,,,10489060.0,7891463.28
2012,9/2012,Fomento,9060/2012,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",10489060.0,7891463.28
2013,9/2013,Fomento,,,7230230.0,6870078.11
2013,9/2013,Fomento,9060/2013,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",7230230.0,6870078.11
2014,9/2014,Fomento,,,7415890.0,4113522.2
2014,9/2014,Fomento,9060/2014,"Dirección General Vivienda, Urbanismo y Planificación Territorial",7415890.0,4113522.2
2015,9/2015,Fomento,,,6680160.0,5008975.23
2015,9/2015,Fomento,9060/2015,"Dirección General de Vivienda, Urbanismo y Planificación Territorial",6680160.0,5008975.23
2016,9/2016,Fomento,,,3746310.0,3156801.73
2016,9/2016,Fomento,9060/2016,Dirección General de Vivienda y Urbanismo,3746310.0,3156801.73
2017,9/2017,Fomento,,,4397800.0,3429052.91
2017,9/2017,Fomento,9060/2017,Dirección General de Vivienda y Urbanismo,4397800.0,3429052.91
2018,9/2018,Fomento,,,4501980.0,3015256.03
2018,9/2018,Fomento,9060/2018,Dirección General de Vivienda y Urbanismo,4501980.0,3015256.03
2019,9/2019,Fomento,,,4501980.0,3271126.48
2019,9/2019,Fomento,9060/2019,Dirección General de Vivienda y Urbanismo,4501980.0,3271126.48
2020,9/2020,Fomento,,,10043120.0,3181511.33
2020,9/2020,Fomento,9070/2020,Dirección General Planificación Territorial y Urbanismo,10043120.0,3181511.33
2021,9/2021,Fomento,,,11035760.0,7506078.07
2021,9/2021,Fomento,9070/2021,Dirección General Planificación Territorial y Urbanismo,11035760.0,7506078.07
2022,9/2022,Fomento,,,14887710.0,5041166.04
2022,9/2022,Fomento,9070/2022,Dirección General Planificación Territorial y Urbanismo,14887710.0,5041166.04
2023,9/2023,Fomento,,,12006100.0,5297587.21
2023,9/2023,Fomento,9070/2023,Dirección General Planificación Territorial y Urbanismo,12006100.0,5297587.21
2024,9/2024,Fomento,,,8980660.0,
2024,9/2024,Fomento,9070/2024,Dirección General Planificación Territorial y Urbanismo,8980660.0,
