Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,23534490.0,24011486.24
2011,H/2011,Salud y Bienestar Social,H060/2011,Dirección General de Salud Pública,23534490.0,24011486.24
2012,H/2012,Sanidad y Asuntos Sociales,,,17286860.0,13776800.65
2012,H/2012,Sanidad y Asuntos Sociales,H060/2012,"Dirección General de Salud Pública, Drogodependencias y Consumo",17286860.0,13776800.65
2013,H/2013,Sanidad y Asuntos Sociales,,,16780530.0,16589051.74
2013,H/2013,Sanidad y Asuntos Sociales,H060/2013,"Dirección General de Salud Pública, Drogodependencias y Consumo",16780530.0,16589051.74
2014,H/2014,Sanidad y Asuntos Sociales,,,15205470.0,13815942.65
2014,H/2014,Sanidad y Asuntos Sociales,H060/2014,"Dirección General de Salud Pública, Drogodependencias y Consumo",15205470.0,13815942.65
2015,H/2015,Sanidad y Asuntos Sociales,,,16143290.0,15668973.41
2015,H/2015,Sanidad y Asuntos Sociales,H060/2015,"Dirección General de Salud Pública, Drogodependencias y Consumo",16143290.0,15668973.41
2016,G/2016,Sanidad,,,17036990.0,15512928.07
2016,G/2016,Sanidad,G060/2016,Dirección General de Salud Pública y Consumo,17036990.0,15512928.07
2017,G/2017,Sanidad,,,20578950.0,18948945.35
2017,G/2017,Sanidad,G060/2017,Dirección General de Salud Pública y Consumo,20578950.0,18948945.35
2018,G/2018,Sanidad,,,20120890.0,16906137.94
2018,G/2018,Sanidad,G060/2018,Dirección General de Salud Pública y Consumo,20120890.0,16906137.94
2019,G/2019,Sanidad,,,20120890.0,18682390.15
2019,G/2019,Sanidad,G060/2019,Dirección General de Salud Pública y Consumo,20120890.0,18682390.15
2020,G/2020,Sanidad,,,20713590.0,34789937.59
2020,G/2020,Sanidad,G060/2020,Dirección General de Salud Pública,20713590.0,34789937.59
2021,G/2021,Sanidad,,,29149810.0,33450479.33
2021,G/2021,Sanidad,G060/2021,Dirección General de Salud Pública,29149810.0,33450479.33
2022,G/2022,Sanidad,,,27795470.0,30116261.3
2022,G/2022,Sanidad,G060/2022,Dirección General de Salud Pública,27795470.0,30116261.3
2023,G/2023,Sanidad,,,44102460.0,7932405.39
2023,G/2023,Sanidad,G060/2023,Dirección General de Salud Pública,44102460.0,7932405.39
2024,G/2024,Sanidad,,,51660550.0,
2024,G/2024,Sanidad,G060/2024,Dirección General de Salud Pública,51660550.0,
