Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,348129250.0,369138404.31
2011,H/2011,Salud y Bienestar Social,H040/2011,"Dirección General de Asistencia a Personas Mayores, Discapacitados y en Situación de Dependencia",348129250.0,369138404.31
2012,H/2012,Sanidad y Asuntos Sociales,,,272809660.0,235126537.82
2012,H/2012,Sanidad y Asuntos Sociales,H040/2012,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",272809660.0,235126537.82
2013,H/2013,Sanidad y Asuntos Sociales,,,410204630.0,373845293.47
2013,H/2013,Sanidad y Asuntos Sociales,H040/2013,"Dirección General de Mayores, Personas con Discapacidad y Dependencia",410204630.0,373845293.47
2014,H/2014,Sanidad y Asuntos Sociales,,,389420700.0,357186119.55
2014,H/2014,Sanidad y Asuntos Sociales,H040/2014,"Dirección General de Mayores, Discapacitados y Dependientes",389420700.0,357186119.55
2015,H/2015,Sanidad y Asuntos Sociales,,,389383670.0,350262436.09
2015,H/2015,Sanidad y Asuntos Sociales,H040/2015,"Dirección General de Mayores, Discapacitados y Dependientes",389383670.0,350262436.09
2016,H/2016,Bienestar Social,,,266988300.0,238589507.27
2016,H/2016,Bienestar Social,H040/2016,Dirección General de Mayores y Personas con Discapacidad,266988300.0,238589507.27
2017,H/2017,Bienestar Social,,,279790040.0,258379085.07
2017,H/2017,Bienestar Social,H040/2017,Dirección General de Mayores y Personas con Discapacidad,279790040.0,258379085.07
2018,H/2018,Bienestar Social,,,284500030.0,250129580.78
2018,H/2018,Bienestar Social,H040/2018,Dirección General de Mayores y Personas con Discapacidad,284500030.0,250129580.78
2019,H/2019,Bienestar Social,,,284500030.0,272429020.71
2019,H/2019,Bienestar Social,H040/2019,Dirección General de Mayores y Personas con Discapacidad,284500030.0,272429020.71
2020,H/2020,Bienestar Social,,,299085840.0,257475036.08
2020,H/2020,Bienestar Social,H040/2020,Dirección General de Mayores,299085840.0,257475036.08
2021,H/2021,Bienestar Social,,,360521230.0,278241937.91
2021,H/2021,Bienestar Social,H040/2021,Dirección General de Mayores,360521230.0,278241937.91
2022,H/2022,Bienestar Social,,,369095370.0,294055702.34
2022,H/2022,Bienestar Social,H040/2022,Dirección General de Mayores,369095370.0,294055702.34
2023,H/2023,Bienestar Social,,,367927260.0,144523543.53
2023,H/2023,Bienestar Social,H040/2023,Dirección General de Mayores,367927260.0,144523543.53
2024,H/2024,Bienestar Social,,,368471530.0,
2024,H/2024,Bienestar Social,H040/2024,Dirección General de Mayores,368471530.0,
