Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,,,,,723440.0,940482.96
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,18835.33
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2020/132/08,Antigüedad,,2221.9
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2020/132/00,Retribuciones básicas,,12419.84
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2020/132/10,Retribuciones complementa,,1113.94
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8100/2020/131/48,Complemento por Incapacidad Temporal,,3079.65
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,571440.0,769902.35
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/120/01,Sueldos del Grupo A2 y Grupo B,28150.0,27804.43
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/120/00,Sueldos del Grupo A1 y Grupo A,128050.0,129258.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/120/03,Sueldos del Grupo C2 y Grupo D,18280.0,25887.41
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/120/02,Sueldos del Grupo C1 y Grupo C,32340.0,41032.75
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/120/08,Antigüedad,42310.0,58536.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/121/48,Complemento por Incapacidad Temporal,,4297.1
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/121/02,Otros complementos,,1511.64
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/121/00,Complemento de destino,114360.0,161967.56
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8100/2020/121/01,Complementos específicos,207950.0,319606.66
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,152000.0,151745.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2020/160/01,Otras,152000.0,21883.77
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8100/2020/160/00,Seguridad Social,,129861.51
2021,1,Gastos de personal,,,,,964420.0,1050364.77
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,35657.03
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2021/132/00,Retribuciones básicas,,27647.69
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2021/132/10,Retribuciones complementa,,1929.68
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2021/132/08,Antigüedad,,5034.32
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2021/131/48,Complemento por Incapacidad Temporal,,1045.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,794740.0,822643.75
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/120/08,Antigüedad,53950.0,62570.78
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/120/00,Sueldos del Grupo A1 y Grupo A,158870.0,144642.96
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/120/02,Sueldos del Grupo C1 y Grupo C,28130.0,41173.36
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/120/01,Sueldos del Grupo A2 y Grupo B,37470.0,27854.9
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/120/03,Sueldos del Grupo C2 y Grupo D,7810.0,27107.82
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/121/02,Otros complementos,,3250.0
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/121/00,Complemento de destino,170560.0,171997.18
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/121/01,Complementos específicos,337950.0,340041.58
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2021/121/48,Complemento por Incapacidad Temporal,,4005.17
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,169680.0,192063.99
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2021/160/01,Otras,,8577.17
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2021/160/00,Seguridad Social,169680.0,183486.82
2022,1,Gastos de personal,,,,,1035880.0,1023402.01
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,37774.32
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2022/132/08,Antigüedad,,5233.1
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2022/132/10,Retribuciones complementa,,2325.36
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2022/132/00,Retribuciones básicas,,28742.91
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2022/131/48,Complemento por Incapacidad Temporal,,1472.95
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,858310.0,801266.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/120/08,Antigüedad,68870.0,60524.72
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/120/00,Sueldos del Grupo A1 y Grupo A,180330.0,136948.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/120/01,Sueldos del Grupo A2 y Grupo B,43250.0,30421.88
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/120/02,Sueldos del Grupo C1 y Grupo C,33130.0,47687.17
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/120/03,Sueldos del Grupo C2 y Grupo D,9370.0,18970.27
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/121/02,Otros complementos,,1976.01
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/121/01,Complementos específicos,347820.0,332194.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/121/00,Complemento de destino,175540.0,167425.69
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2022/121/48,Complemento por Incapacidad Temporal,,5118.32
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177570.0,184361.06
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2022/160/00,Seguridad Social,177570.0,178682.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2022/160/01,Otras,,5678.52
2022,2,Gastos en bienes corrientes y servicios,,,,,65550.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,65550.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8020/2022/227/09,Otros,7260.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8020/2022/226/10,Indemnizaciones stcs y resoluciones adm,57500.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",790.0,
2023,1,Gastos de personal,,,,,1026850.0,566909.25
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,19777.83
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2023/132/00,Retribuciones básicas,,15813.74
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2023/132/08,Antigüedad,,2878.89
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2023/132/10,Retribuciones complementa,,687.6
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),8020/2023/131/48,Complemento por Incapacidad Temporal,,397.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,849280.0,436869.58
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/120/01,Sueldos del Grupo A2 y Grupo B,29990.0,24635.83
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/120/00,Sueldos del Grupo A1 y Grupo A,187540.0,68399.31
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/120/02,Sueldos del Grupo C1 y Grupo C,34450.0,22937.6
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,9733.12
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/120/08,Antigüedad,63240.0,29652.59
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/121/00,Complemento de destino,176260.0,89061.9
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/121/48,Complemento por Incapacidad Temporal,,14668.53
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/121/02,Otros complementos,,1984.08
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2023/121/01,Complementos específicos,348060.0,175796.62
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177570.0,110261.84
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2023/160/01,Otras,,16884.85
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2023/160/00,Seguridad Social,177570.0,93376.99
2023,2,Gastos en bienes corrientes y servicios,,,,,8801680.0,2695607.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8801680.0,2695607.01
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8020/2023/227/01,Seguridad,8801680.0,2695607.01
2024,1,Gastos de personal,,,,,1116440.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,905000.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/120/08,Antigüedad,67910.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/120/02,Sueldos del Grupo C1 y Grupo C,23540.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/120/00,Sueldos del Grupo A1 y Grupo A,209720.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/120/01,Sueldos del Grupo A2 y Grupo B,46110.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/121/01,Complementos específicos,365590.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8020/2024/121/00,Complemento de destino,182150.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,211440.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8020/2024/160/00,Seguridad Social,211440.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,9037620.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9037620.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8020/2024/227/01,Seguridad,9037620.0,
