Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,916780.0,773923.3
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,
2016,1,Gastos de personal,10,Altos cargos,G100/2016/100/00,Retribuciones básicas,59610.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,689620.0,630407.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/01,Sueldos del Grupo A2 y Grupo B,39110.0,67302.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/00,Sueldos del Grupo A1 y Grupo A,118590.0,68463.24
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/03,Sueldos del Grupo C2 y Grupo D,8470.0,75807.66
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/02,Sueldos del Grupo C1 y Grupo C,69890.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/120/08,Antigüedad,68330.0,54898.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/02,Otros complementos,,3693.45
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/00,Complemento de destino,144950.0,131440.44
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/01,Complementos específicos,240280.0,219836.93
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2016/121/48,Complemento por Incapacidad Temporal,,8963.95
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167550.0,143516.07
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/160/01,Otras,,30218.51
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2016/160/00,Seguridad Social,167550.0,113297.56
2016,2,Gastos en bienes corrientes y servicios,,,,,55500.0,12842.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,55500.0,11619.73
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/227/30,"Informes, dictámenes y honorarios profesionales",5000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/227/06,Estudios y trabajos técnicos,25500.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/226/06,"Reuniones, confer y curs",,444.84
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/226/16,"Reuniones, conferencias y cursos con facturación",25000.0,10976.53
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2016/220/01,"Prensa, revistas, libros",,198.36
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,1222.31
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2016/230/00,A personal funcionario,,1222.31
2016,4,Transferencias corrientes (cap. 4),,,,,1587600.0,1529046.8
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1587600.0,1529046.8
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2016/482/12,Plan sociosanitario,1583100.0,1529046.8
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2016/480/00,A familias e instituciones sin fin de lucro,4500.0,
2017,1,Gastos de personal,,,,,957180.0,843461.82
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61926.03
2017,1,Gastos de personal,10,Altos cargos,G100/2017/100/00,Retribuciones básicas,61090.0,61926.03
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,724100.0,625133.29
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/08,Antigüedad,66570.0,60027.9
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/03,Sueldos del Grupo C2 y Grupo D,26030.0,72254.61
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/02,Sueldos del Grupo C1 y Grupo C,71640.0,
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/00,Sueldos del Grupo A1 y Grupo A,121560.0,58002.51
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/120/01,Sueldos del Grupo A2 y Grupo B,26730.0,70446.88
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/01,Complementos específicos,266080.0,225045.72
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/00,Complemento de destino,145490.0,128266.74
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/02,Otros complementos,,1418.22
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2017/121/48,Complemento por Incapacidad Temporal,,9670.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,171990.0,156402.5
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/160/00,Seguridad Social,171990.0,134284.65
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/160/01,Otras,,21667.85
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2017/162/02,Formación y perfeccionami,,450.0
2017,2,Gastos en bienes corrientes y servicios,,,,,113790.0,12744.52
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,108790.0,9765.14
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/227/06,Estudios y trabajos técnicos,52140.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/227/30,"Informes, dictámenes y honorarios profesionales",5000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/226/16,"Reuniones, conferencias y cursos con facturación",51650.0,8152.79
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2017/226/06,"Reuniones, confer y curs",,1612.35
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,2979.38
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2017/230/00,A personal funcionario y no laboral,5000.0,2979.38
2017,4,Transferencias corrientes (cap. 4),,,,,1405100.0,1392041.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1405100.0,1392041.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2017/482/12,Plan sociosanitario,1400600.0,1392041.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2017/480/00,A familias e instituciones sin fin de lucro,4500.0,
2018,1,Gastos de personal,,,,,934670.0,909035.27
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,61006.51
2018,1,Gastos de personal,10,Altos cargos,G100/2018/100/00,Retribuciones básicas,62940.0,61006.51
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,704420.0,679044.95
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/08,Antigüedad,64770.0,64470.38
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/03,Sueldos del Grupo C2 y Grupo D,25330.0,71325.45
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/02,Sueldos del Grupo C1 y Grupo C,69700.0,8307.74
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/01,Sueldos del Grupo A2 y Grupo B,26000.0,58790.15
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/120/00,Sueldos del Grupo A1 y Grupo A,118250.0,75348.43
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/48,Complemento por Incapacidad Temporal,,2742.27
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/02,Otros complementos,,3072.02
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/00,Complemento de destino,141530.0,142143.17
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2018/121/01,Complementos específicos,258840.0,252845.34
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167310.0,168983.81
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/160/01,Otras,,4842.92
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2018/160/00,Seguridad Social,167310.0,164140.89
2018,2,Gastos en bienes corrientes y servicios,,,,,253790.0,137224.48
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1478.29
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2018/215/00,Mobiliario y enseres,,1478.29
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,237790.0,131468.39
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/82,Servicios de carácter informático,6000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/06,Estudios y trabajos técnicos,60140.0,17545.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/227/30,"Informes, dictámenes y honorarios profesionales",5000.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/06,"Reuniones, conferencias y cursos",15000.0,5379.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/02,Divulgación y campañas institucionales,100000.0,87957.16
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/08,Gtos edición y distribuc,,3630.0
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/09,Otros,,704.22
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/226/16,"Reuniones, conferencias y cursos con facturación",51650.0,12030.55
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2018/220/00,Ordinario no inventariabl,,4222.29
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,16000.0,4277.8
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2018/230/00,A personal funcionario y no laboral,16000.0,4277.8
2018,4,Transferencias corrientes (cap. 4),,,,,1405100.0,1452482.48
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1405100.0,1452482.48
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2018/482/12,Plan sociosanitario,1400600.0,1452482.48
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2018/480/00,A familias e instituciones sin fin de lucro,4500.0,
2019,1,Gastos de personal,,,,,934670.0,980511.02
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,65450.87
2019,1,Gastos de personal,10,Altos cargos,G100/2019/100/00,Retribuciones básicas,62940.0,65450.87
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,704420.0,733147.94
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/00,Sueldos del Grupo A1 y Grupo A,118250.0,87847.17
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/01,Sueldos del Grupo A2 y Grupo B,26000.0,58164.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/02,Sueldos del Grupo C1 y Grupo C,69700.0,10504.08
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/03,Sueldos del Grupo C2 y Grupo D,25330.0,71163.88
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/120/08,Antigüedad,64770.0,69090.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/01,Complementos específicos,258840.0,282073.53
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/02,Otros complementos,,717.64
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2019/121/00,Complemento de destino,141530.0,153585.98
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,167310.0,181912.21
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2019/160/00,Seguridad Social,167310.0,181912.21
2019,2,Gastos en bienes corrientes y servicios,,,,,253790.0,117281.64
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,606.66
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2019/215/00,Mobiliario y enseres,,606.66
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,237790.0,114576.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/82,Servicios de carácter informático,6000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/30,"Informes, dictámenes y honorarios profesionales",5000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/09,Otros,,536.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/227/06,Estudios y trabajos técnicos,60140.0,22268.84
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/11,Compensación gastos de representación,,177.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/14,"Conferencias, cursos y otras colaboracio",,720.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/06,"Reuniones, conferencias y cursos",66650.0,3491.51
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/02,Divulgación y campañas institucionales,100000.0,83661.28
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/226/08,Gtos edición y distribuc,,3050.62
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2019/220/00,Ordinario no inventariabl,,668.62
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,16000.0,2098.97
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2019/230/00,A personal funcionario y no laboral,16000.0,2098.97
2019,4,Transferencias corrientes (cap. 4),,,,,1405100.0,1489618.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1405100.0,1489618.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2019/482/12,Plan sociosanitario,1400600.0,1489618.4
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2019/480/00,A familias e instituciones sin fin de lucro,4500.0,
2020,1,Gastos de personal,,,,,1005490.0,1007692.31
2020,1,Gastos de personal,10,Altos cargos,,,66700.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,G100/2020/100/00,Retribuciones básicas,66700.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,776010.0,693492.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/120/08,Antigüedad,77200.0,63964.69
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/120/00,Sueldos del Grupo A1 y Grupo A,80040.0,93946.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/120/01,Sueldos del Grupo A2 y Grupo B,56300.0,63034.16
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/120/02,Sueldos del Grupo C1 y Grupo C,10780.0,10727.38
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/120/03,Sueldos del Grupo C2 y Grupo D,73100.0,53918.99
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/121/48,Complemento por Incapacidad Temporal,,2964.71
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/121/02,Otros complementos,,1953.6
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/121/01,Complementos específicos,310200.0,257809.22
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2020/121/00,Complemento de destino,168390.0,145173.91
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,162780.0,247866.04
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2020/160/01,Otras,,3256.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2020/160/00,Seguridad Social,158100.0,175528.84
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",G100/2020/163/14,Transporte del personal con medios ajenos,4680.0,69081.2
2020,2,Gastos en bienes corrientes y servicios,,,,,761090.0,563444.43
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,6000.0,159.64
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2020/205/00,Mobiliario y enseres,6000.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,G100/2020/204/00,Elementos de transporte,,159.64
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38500.0,31075.03
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2020/214/00,Elementos de transporte,4000.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2020/215/00,Mobiliario y enseres,,227.55
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2020/212/00,Edificios y otras construcciones,18000.0,24592.05
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",G100/2020/213/00,"Maquinaria, instalaciones y utillaje",16500.0,6255.43
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,703600.0,532018.89
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/227/82,Servicios de carácter informático,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/227/09,Otros,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/227/06,Estudios y trabajos técnicos,5000.0,7471.75
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/227/00,Limpieza y aseo,7000.0,5599.9
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/227/01,Seguridad,4000.0,667.19
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/06,"Reuniones, conferencias y cursos",10000.0,1053.25
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/02,Divulgación y campañas institucionales,162000.0,32411.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/09,Otros,2500.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/08,Gastos de edición y distribución,,2745.49
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/14,"Conferencias, cursos y otras colaboraciones",15800.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/226/11,Compensación gastos de representación,3000.0,41.5
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/225/00,Locales,15000.0,7223.98
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/224/00,Edificios y locales,1500.0,4298.08
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/223/00,Transportes,1500.0,2239.23
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/64,Otro material sanitario,10000.0,31498.62
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/40,Lencería,5000.0,1589.4
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/41,Vestuario,5000.0,7422.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/08,"Material deportivo, didáctico y cultural",1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/09,Otros suministros,70300.0,87818.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/02,Gas,4000.0,4281.73
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/03,Combustible,70000.0,79495.36
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/00,Energía eléctrica,50000.0,52833.84
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/01,Agua,500.0,299.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/05,Productos alimenticios,180000.0,143231.05
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/221/10,Productos farmacéuticos,72000.0,55308.35
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/220/02,Material informático no inventariable,1000.0,135.77
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,719.8
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",G100/2020/220/00,Ordinario no inventariable,4500.0,3633.49
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,12990.0,190.87
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,G100/2020/230/00,A personal funcionario y no laboral,12990.0,190.87
2020,4,Transferencias corrientes (cap. 4),,,,,9372540.0,8277738.03
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,7872540.0,8272540.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),G100/2020/423/04,Fundación sociosanitaria de Castilla-La Mancha,7872540.0,8272540.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1500000.0,5198.03
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),G100/2020/482/12,Plan sociosanitario,1500000.0,5198.03
2020,7,Transferencias de capital (cap. 7),,,,,100000.0,150000.0
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,100000.0,150000.0
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),G100/2020/723/04,Fundación sociosanitaria de Castilla-La Mancha,100000.0,150000.0
2020,6,Inversiones reales,,,,,37040.0,34101.27
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,5048.06
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2020/621/20,Maquinaria. No activable y no inventaria,,395.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,G100/2020/621/00,Maquinaria. Activable e inventariable,,4653.06
2020,6,Inversiones reales,63,,,,37040.0,29053.21
2020,6,Inversiones reales,63,,G100/2020/630/20,Invers manteni edif construc (No activa y no inve),25000.0,7410.27
2020,6,Inversiones reales,63,,G100/2020/631/10,Maquinaria. No activable e inventariable,7500.0,
2020,6,Inversiones reales,63,,G100/2020/631/12,Utillaje. No activable e inventariable,,1195.0
2020,6,Inversiones reales,63,,G100/2020/631/00,Maquinaria. Activable e inventariable,,14822.5
2020,6,Inversiones reales,63,,G100/2020/631/22,Utillaje. No activable y no inventariabl,,1724.4
2020,6,Inversiones reales,63,,G100/2020/633/20,Mobiliario y enseres. No activable y no inventaria,4540.0,
2020,6,Inversiones reales,63,,G100/2020/633/00,Mobiliario y enseres. Activable e invent,,2347.4
2020,6,Inversiones reales,63,,G100/2020/634/00,Equip proceso informa. Activable e inven,,1553.64
2021,1,Gastos de personal,,,,,4958980.0,3743916.82
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,G100/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,2364790.0,1829846.49
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/131/02,Otros complementos,,170912.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/131/09,Sustituciones. Ret. compl,,39549.32
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/131/48,Complemento por Incapacidad Temporal,,10989.64
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/131/01,Complementos específicos,424990.0,221492.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/08,Antigüedad,337190.0,177343.82
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/09,Sustituciones. Ret. básic,,97235.51
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/02,Sueldos del grupo III,168850.0,97707.78
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/03,Sueldos del grupo IV,865690.0,609963.79
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/01,Sueldos del grupo II,21990.0,
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),G100/2021/130/04,Sueldos del grupo V,546080.0,404651.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1432150.0,1074959.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/120/08,Antigüedad,129590.0,95378.64
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/120/03,Sueldos del Grupo C2 y Grupo D,23420.0,58914.97
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/120/02,Sueldos del Grupo C1 y Grupo C,46890.0,16235.85
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),G100/2021/120/01,Sueldos del Grupo A2 y Grupo B,199820.0,155914.56
