Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,H/2011,Salud y Bienestar Social,,,118145200.0,113055980.99
2011,H/2011,Salud y Bienestar Social,H050/2011,Dirección General de Acción Social y Cooperación Internacional,118145200.0,113055980.99
2012,H/2012,Sanidad y Asuntos Sociales,,,87180540.0,73218207.45
2012,H/2012,Sanidad y Asuntos Sociales,H070/2012,"Dirección General de la Familia, Menores, Promocion Social y Voluntariado",87180540.0,73218207.45
2013,H/2013,Sanidad y Asuntos Sociales,,,29856520.0,27023704.04
2013,H/2013,Sanidad y Asuntos Sociales,H070/2013,"Dirección General de la Familia, Menores y Promoción Social",29856520.0,27023704.04
2014,H/2014,Sanidad y Asuntos Sociales,,,26160110.0,24115760.3
2014,H/2014,Sanidad y Asuntos Sociales,H070/2014,"Dirección General de la Familia, Menores y Promoción Social",26160110.0,24115760.3
2015,H/2015,Sanidad y Asuntos Sociales,,,25970960.0,25407131.6
2015,H/2015,Sanidad y Asuntos Sociales,H070/2015,"Dirección General de La Familia, Menores y Promoción Social",25970960.0,25407131.6
2016,H/2016,Bienestar Social,,,64960170.0,59555613.67
2016,H/2016,Bienestar Social,H050/2016,Dirección General de Acción Social y Cooperación,64960170.0,59555613.67
2017,H/2017,Bienestar Social,,,77533850.0,67588448.34
2017,H/2017,Bienestar Social,H050/2017,Dirección General de Acción Social y Cooperación,77533850.0,67588448.34
2018,H/2018,Bienestar Social,,,83136050.0,79851951.24
2018,H/2018,Bienestar Social,H050/2018,Dirección General de Acción Social y Cooperación,83136050.0,79851951.24
2019,H/2019,Bienestar Social,,,83136050.0,85788554.42
2019,H/2019,Bienestar Social,H050/2019,Dirección General de Acción Social y Cooperación,83136050.0,85788554.42
2020,H/2020,Bienestar Social,,,78820850.0,75969086.74
2020,H/2020,Bienestar Social,H050/2020,Dirección General de Acción Social,78820850.0,75969086.74
2021,H/2021,Bienestar Social,,,83171140.0,81175405.24
2021,H/2021,Bienestar Social,H050/2021,Dirección General de Acción Social,83171140.0,81175405.24
2022,H/2022,Bienestar Social,,,90346760.0,88948029.16
2022,H/2022,Bienestar Social,H050/2022,Dirección General de Acción Social,90346760.0,88948029.16
2023,H/2023,Bienestar Social,,,97248070.0,43833228.36
2023,H/2023,Bienestar Social,H050/2023,Dirección General de Acción Social,97248070.0,43833228.36
2024,H/2024,Bienestar Social,,,98084970.0,
2024,H/2024,Bienestar Social,H050/2024,Dirección General de Acción Social,98084970.0,
