Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,L/2011,Agencia del Agua de Castilla-La Mancha,,,2609010.0,2451327.2
2011,L/2011,Agencia del Agua de Castilla-La Mancha,L010/2011,Agencia del Agua de Castilla-La Mancha,2609010.0,2451327.2
2012,L/2012,Agencia del Agua de Castilla-La Mancha,,,926660.0,468835.78
2012,L/2012,Agencia del Agua de Castilla-La Mancha,L010/2012,Agencia del Agua de Castilla-La Mancha,926660.0,468835.78
2013,L/2013,Agencia del Agua de Castilla-La Mancha,,,493940.0,514487.72
2013,L/2013,Agencia del Agua de Castilla-La Mancha,L010/2013,Agencia del Agua de Castilla-La Mancha,493940.0,514487.72
2014,L/2014,Agencia del Agua de Castilla-La Mancha,,,561950.0,579521.56
2014,L/2014,Agencia del Agua de Castilla-La Mancha,L010/2014,Agencia del Agua de Castilla-La Mancha,561950.0,579521.56
2015,L/2015,Agencia del Agua de Castilla-La Mancha,,,674480.0,670112.83
2015,L/2015,Agencia del Agua de Castilla-La Mancha,L010/2015,Agencia del Agua de Castilla-La Mancha,674480.0,670112.83
2016,L/2016,Agencia del Agua de Castilla-La Mancha,,,707820.0,639769.59
2016,L/2016,Agencia del Agua de Castilla-La Mancha,L010/2016,Agencia del Agua de Castilla-La Mancha,707820.0,639769.59
2017,L/2017,Agencia del Agua de Castilla-La Mancha,,,802530.0,576514.45
2017,L/2017,Agencia del Agua de Castilla-La Mancha,L010/2017,Agencia del Agua de Castilla-La Mancha,802530.0,576514.45
2018,L/2018,Agencia del Agua de Castilla-La Mancha,,,766100.0,706206.2
2018,L/2018,Agencia del Agua de Castilla-La Mancha,L010/2018,Agencia del Agua de Castilla-La Mancha,766100.0,706206.2
2019,L/2019,Agencia del Agua de Castilla-La Mancha,,,766100.0,693124.61
2019,L/2019,Agencia del Agua de Castilla-La Mancha,L010/2019,Agencia del Agua de Castilla-La Mancha,766100.0,693124.61
2020,L/2020,Agencia del Agua de Castilla-La Mancha,,,790810.0,880696.03
2020,L/2020,Agencia del Agua de Castilla-La Mancha,L010/2020,Agencia del Agua de Castilla-La Mancha,790810.0,880696.03
2021,L/2021,Agencia del Agua de Castilla-La Mancha,,,916730.0,1086836.26
2021,L/2021,Agencia del Agua de Castilla-La Mancha,L010/2021,Agencia del Agua de Castilla-La Mancha,916730.0,1086836.26
2022,L/2022,Agencia del Agua de Castilla-La Mancha,,,1098710.0,1030260.51
2022,L/2022,Agencia del Agua de Castilla-La Mancha,L010/2022,Agencia del Agua de Castilla-La Mancha,1098710.0,1030260.51
2023,L/2023,Agencia del Agua de Castilla-La Mancha,,,1128650.0,596125.4
2023,L/2023,Agencia del Agua de Castilla-La Mancha,L010/2023,Agencia del Agua de Castilla-La Mancha,1128650.0,596125.4
2024,L/2024,Agencia del Agua de Castilla-La Mancha,,,1117280.0,
2024,L/2024,Agencia del Agua de Castilla-La Mancha,L010/2024,Agencia del Agua de Castilla-La Mancha,1117280.0,
