Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en bienes corrientes y servicios,,,,,5100.0,846.48
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5100.0,846.48
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2011/230/00,A personal funcionario y no laboral,3060.0,682.41
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2011/230/01,A personal laboral,2040.0,164.07
2011,4,Transferencias corrientes (cap. 4),,,,,105000.0,108009.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,105000.0,108009.19
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),I010/2011/480/00,A familias e instituciones sin fin de lucro,105000.0,108009.19
2011,6,Inversiones reales,,,,,1081930.0,442602.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,1081930.0,442602.69
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/609/00,Gastos de investigación y desarrollo,1081930.0,442326.15
2011,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2011/609/01,Propiedad industrial,,276.54
2012,2,Gastos en bienes corrientes y servicios,,,,,4330.0,858.23
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4330.0,858.23
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2012/230/01,A personal laboral,,64.0
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2012/230/00,A personal funcionario y no laboral,2600.0,794.23
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2012/233/01,A personal laboral,1730.0,
2012,4,Transferencias corrientes (cap. 4),,,,,45000.0,3508.42
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,45000.0,3508.42
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),I010/2012/480/00,A familias e instituciones sin fin de lucro,45000.0,3508.42
2012,6,Inversiones reales,,,,,200000.0,91855.74
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,200000.0,91855.74
2012,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2012/600/09,Otros terrenos no urbanos,,428.37
2012,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2012/609/01,Propiedad industrial,,324.7
2012,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2012/609/00,Gastos de investigación y desarrollo,200000.0,91102.67
2013,2,Gastos en bienes corrientes y servicios,,,,,3000.0,769.48
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,769.48
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2013/230/00,A personal funcionario y no laboral,3000.0,769.48
2013,6,Inversiones reales,,,,,150000.0,81721.86
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,150000.0,81721.86
2013,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2013/609/00,Gastos de investigación y desarrollo,150000.0,81721.86
2014,2,Gastos en bienes corrientes y servicios,,,,,3000.0,1258.74
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,1258.74
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2014/230/00,A personal funcionario y no laboral,3000.0,1258.74
2014,6,Inversiones reales,,,,,150000.0,75503.93
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,150000.0,75503.93
2014,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2014/609/01,Propiedad industrial,,806.25
2014,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2014/609/00,Gastos de investigación y desarrollo,150000.0,74697.68
2015,2,Gastos en bienes corrientes y servicios,,,,,3000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2015/230/00,A personal funcionario y no laboral,3000.0,
2015,6,Inversiones reales,,,,,150000.0,66343.57
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,150000.0,66343.57
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/609/00,Gastos de investigación y desarrollo,150000.0,66343.57
2016,1,Gastos de personal,,,,,1592480.0,1162607.65
2016,1,Gastos de personal,10,Altos cargos,,,59610.0,60240.08
2016,1,Gastos de personal,10,Altos cargos,J010/2016/100/00,Retribuciones básicas,59610.0,60240.08
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,647310.0,382463.22
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/132/10,Retribuciones complementa,,13771.24
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/132/00,Retribuciones básicas,,62709.04
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/131/48,Complemento por Incapacidad Temporal,,1469.57
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/131/02,Otros complementos,,492.73
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/131/01,Complementos específicos,38060.0,34995.99
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/130/08,Antigüedad,351610.0,47333.3
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/130/04,Sueldos del grupo V,78470.0,63195.69
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/130/02,Sueldos del grupo III,40040.0,40147.78
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/130/03,Sueldos del grupo IV,139130.0,118347.88
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,614720.0,467715.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/08,Antigüedad,198230.0,47981.28
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/00,Sueldos del Grupo A1 y Grupo A,89980.0,76789.69
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/01,Sueldos del Grupo A2 y Grupo B,39830.0,48905.53
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/02,Sueldos del Grupo C1 y Grupo C,9990.0,68.95
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/03,Sueldos del Grupo C2 y Grupo D,34610.0,45475.48
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/48,Complemento por Incapacidad Temporal,,2117.91
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/02,Otros complementos,,1519.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/01,Complementos específicos,146560.0,149066.86
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/121/00,Complemento de destino,95520.0,95790.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,270840.0,252189.24
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2016/160/00,Seguridad Social,270840.0,226788.6
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2016/160/01,Otras,,25400.64
2016,2,Gastos en bienes corrientes y servicios,,,,,676700.0,860996.58
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,448.91
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2016/203/00,"Maquinaria, instalaciones y utillaje",10000.0,448.91
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,92620.0,126197.33
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/216/00,Equipos para procesos de información,3000.0,6509.11
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/214/00,Elementos de transporte,61620.0,8004.73
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/215/00,Mobiliario y enseres,3000.0,3003.94
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/212/00,Edificios y otras construcciones,25000.0,57499.17
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2016/213/00,"Maquin, instal y utillaje",,51180.38
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,528460.0,728734.09
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/82,Serv carácter informático,,17325.13
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/09,Otros,,36283.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/06,Estudios y trabajos técn,,1217.5
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/00,Limpieza y aseo,100000.0,105093.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/227/01,Seguridad,100000.0,84400.37
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/226/06,"Reuniones, conferencias y cursos",35420.0,1006.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/226/03,Jurídico-contenciosos,,225.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/226/02,Divulgación y campañas,,8785.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/225/00,Locales,1060.0,587.29
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/225/01,Autonómicos,,230.39
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/224/01,Vehículos,,99.96
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/224/00,Edificios y locales,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/223/00,Transportes,12360.0,9521.04
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/222/03,Télex y telefax,,26.5
