Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,7/2011,Presidencia de la Junta,,,2393950.0,2485997.02
2011,7/2011,Presidencia de la Junta,7080/2011,Dirección General de la Función Pública y Calidad de Servicios,2393950.0,2485997.02
2012,7/2012,Presidencia de la Junta,,,2040830.0,2153243.9
2012,7/2012,Presidencia de la Junta,7030/2012,Viceconsejería de Presidencia y Administraciones Públicas,2040830.0,2153243.9
2013,7/2013,Presidencia de la Junta,,,1631580.0,2117155.99
2013,7/2013,Presidencia de la Junta,7030/2013,Viceconsejería de Presidencia y Administraciones Públicas,1631580.0,2117155.99
2014,7/2014,Presidencia de la Junta,,,2405320.0,2134157.37
2014,7/2014,Presidencia de la Junta,7030/2014,Viceconsejería de Presidencia y Administraciones Públicas,2405320.0,2134157.37
2015,7/2015,Presidencia de la Junta,,,2291450.0,2359317.23
2015,7/2015,Presidencia de la Junta,7030/2015,Viceconsejería de Presidencia y Administraciones Públicas,2291450.0,2359317.23
2016,8/2016,Hacienda y Administraciones Públicas,,,2280970.0,2284185.48
2016,8/2016,Hacienda y Administraciones Públicas,8030/2016,Viceconsejería de Administración Local y Coordinación Administrativa,2280970.0,2284185.48
2017,8/2017,Hacienda y Administraciones Públicas,,,2714890.0,2276876.22
2017,8/2017,Hacienda y Administraciones Públicas,8030/2017,Viceconsejería de Administración Local y Coordinación Administrativa,2714890.0,2276876.22
2018,8/2018,Hacienda y Administraciones Públicas,,,2765470.0,2437308.74
2018,8/2018,Hacienda y Administraciones Públicas,8030/2018,Viceconsejería de Administración Local y Coordinación Administrativa,2765470.0,2437308.74
2019,8/2019,Hacienda y Administraciones Públicas,,,2765470.0,2668891.11
2019,8/2019,Hacienda y Administraciones Públicas,8030/2019,Viceconsejería de Administración Local y Coordinación Administrativa,2765470.0,2668891.11
2020,8/2020,Hacienda y Administraciones Públicas,,,2790950.0,2592406.41
2020,8/2020,Hacienda y Administraciones Públicas,8030/2020,Viceconsejería de Administración Local y Coordinación Administrativa,2790950.0,2592406.41
2021,8/2021,Hacienda y Administraciones Públicas,,,2571020.0,2631973.93
2021,8/2021,Hacienda y Administraciones Públicas,8030/2021,Viceconsejería de Administración Local y Coordinación Administrativa,2571020.0,2631973.93
2022,8/2022,Hacienda y Administraciones Públicas,,,2831070.0,2650608.11
2022,8/2022,Hacienda y Administraciones Públicas,8030/2022,Viceconsejería de Administración Local y Coordinación Administrativa,2831070.0,2650608.11
2023,8/2023,Hacienda y Administraciones Públicas,,,2777590.0,1410053.85
2023,8/2023,Hacienda y Administraciones Públicas,8030/2023,Viceconsejería de Administración Local y Coordinación Administrativa,2777590.0,1410053.85
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,2942940.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8030/2024,Viceconsejería de Administración Local y Coordinación Administrativa,2942940.0,
