Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,19757360.0,27335326.27
2011,8/2011,Vicepresidencia y Economía y Hacienda,8020/2011,Secretaría General,19757360.0,27335326.27
2012,8/2012,Hacienda,,,13203630.0,11639180.39
2012,8/2012,Hacienda,8020/2012,Secretaría General,13203630.0,11639180.39
2013,8/2013,Hacienda,,,10849060.0,13335457.3
2013,8/2013,Hacienda,8020/2013,Secretaría General,10849060.0,13335457.3
2014,8/2014,Hacienda,,,12451290.0,13353206.24
2014,8/2014,Hacienda,8020/2014,Secretaría General,12451290.0,13353206.24
2015,8/2015,Hacienda,,,11876020.0,13391785.57
2015,8/2015,Hacienda,8020/2015,Secretaría General,11876020.0,13391785.57
2016,8/2016,Hacienda y Administraciones Públicas,,,19187540.0,18984948.3
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,19187540.0,18984948.3
2017,8/2017,Hacienda y Administraciones Públicas,,,19431500.0,19611704.01
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,19431500.0,19611704.01
2018,8/2018,Hacienda y Administraciones Públicas,,,19453570.0,20502781.47
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,19453570.0,20502781.47
2019,8/2019,Hacienda y Administraciones Públicas,,,19453570.0,21445336.86
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,19453570.0,21445336.86
2020,8/2020,Hacienda y Administraciones Públicas,,,21568260.0,14923506.8
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,21568260.0,14923506.8
2021,8/2021,Hacienda y Administraciones Públicas,,,15103250.0,16803786.92
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,15103250.0,16803786.92
2022,8/2022,Hacienda y Administraciones Públicas,,,19126540.0,16725002.14
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,19126540.0,16725002.14
2023,8/2023,Hacienda y Administraciones Públicas,,,25812960.0,8281852.52
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,25812960.0,8281852.52
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,25027390.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,25027390.0,
