Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,498559800.0,535285081.11
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,13162360.0,11805370.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/10,Retribuciones complementa,,5723.41
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/08,Antigüedad,,1387.07
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/132/00,Retribuciones básicas,,51316.21
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/01,Complementos específicos,456160.0,395488.19
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/02,Otros complementos,,315217.05
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/131/09,Sustituciones. Retribuciones complementarias,117000.0,62333.58
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/04,Sueldos del grupo V,2766550.0,2214429.37
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/02,Sueldos del grupo III,5497210.0,5280172.41
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/01,Sueldos del grupo II,236800.0,165877.05
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/08,Antigüedad,1592250.0,1323015.5
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/09,Sustituciones. Retribuciones básicas,1229430.0,884072.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2011/130/03,Sueldos del grupo IV,1266960.0,1106338.16
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4775370.0,4437233.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/03,Sueldos del Grupo C2 y Grupo D,273570.0,209089.46
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/01,Sueldos del Grupo A2 y Grupo B,1478390.0,1411881.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/00,Sueldos del Grupo A1 y Grupo A,15570.0,14677.32
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/02,Sueldos del Grupo C1 y Grupo C,39370.0,74779.18
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/08,Antigüedad,295820.0,291449.31
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/120/09,Sustituciones,200280.0,78706.9
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/09,Sustituciones,213130.0,93084.35
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/00,Complemento de destino,975120.0,927276.28
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/01,Complementos específicos,1284120.0,1258546.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2011/121/02,Otros complementos,,77742.3
2011,1,Gastos de personal,17,Personal docente,,,452286870.0,476496974.21
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/09,Sustituciones,392540.0,765161.59
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/00,Retribuciones básicas,6374390.0,7062849.21
2011,1,Gastos de personal,17,Personal docente,A040/2011/172/01,Retribuciones complementarias,8001370.0,9814499.83
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/09,Sustituciones. Retribuciones complementarias,6900360.0,14293924.96
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/08,Otras retribuciones complementarias,491060.0,1355371.99
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/05,Complemento específico por formación permanente,29384130.0,28094311.74
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/04,Componente sing complemento específico. insp educa,14350.0,
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/01,Componente general del complemento específico,118392110.0,123896956.45
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/00,Complemento de destino,78807920.0,81496634.43
2011,1,Gastos de personal,17,Personal docente,A040/2011/171/02,Componente sing complemento específico. Org gobier,10892480.0,10798102.91
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/01,Sueldos del Grupo A2 y Grupo B,157896260.0,159651699.43
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/08,Antigüedad,29302230.0,27632546.74
2011,1,Gastos de personal,17,Personal docente,A040/2011/170/09,Sustituciones. Retribuciones básicas,5437670.0,11634914.93
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,28335200.0,42545503.19
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/167/06,Seguros,10180.0,16499.04
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/167/00,Indemnizaciones por jubilación anticipada,5587070.0,1488296.54
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/01,Otras,,667144.11
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/160/00,Seguridad Social,22737950.0,40341745.26
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/163/00,Indem jubilación anticipa,,31192.74
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2011/163/05,Acción social,,625.5
2011,2,Gastos en bienes corrientes y servicios,,,,,18284490.0,25181409.92
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,3841520.0,7003968.16
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/203/00,"Maquinaria, instalaciones y utillaje",1153360.0,2230400.55
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A020/2011/206/00,Equipos para procesos de información,2688160.0,4773567.61
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,199740.0,220001.66
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/216/00,Equipos para procesos de información,1830.0,658.88
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/215/00,Mobiliario y enseres,29180.0,41277.63
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/212/00,Edificios y otras construcciones,69420.0,62288.79
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A020/2011/213/00,"Maquinaria, instalaciones y utillaje",99310.0,115776.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,13421230.0,17379191.52
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/229/00,Gastos de funcionamiento centros docentes públicos,8477890.0,9751935.95
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/09,Otros,83380.0,19628.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/82,Servicios de carácter informático,768660.0,1506784.96
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/04,"Custodia, depósito y almacenaje",78900.0,291142.24
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/06,Estudios y trabajos técnicos,57420.0,357216.29
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/01,Seguridad,14930.0,40513.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/227/00,Limpieza y aseo,50330.0,66653.64
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/06,"Reuniones, confer y curs",,450.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/226/09,Otros,480.0,3268.83
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/225/00,Locales,7130.0,2962.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/09,Otros riesgos,57840.0,65066.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/224/00,Edificios y locales,28250.0,25882.1
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/223/00,Transportes,361280.0,565922.44
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/00,Telefónicas,1282770.0,2575886.03
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/222/01,Postales,72000.0,67504.17
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/20,Instrumental y pequeño utillaje sanitario,110.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/41,Vestuario,109620.0,67902.2
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/40,Lencería,19180.0,7513.35
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/10,Productos farmacéuticos,12710.0,8190.67
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/03,Combustible,271820.0,223157.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/02,Gas,49050.0,75532.57
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/09,Otros suministros,364610.0,347533.56
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/08,"Material deportivo, didáctico y cultural",62140.0,38081.74
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/05,Productos alimenticios,884820.0,825043.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/01,Agua,58710.0,67181.66
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/221/00,Energía eléctrica,203820.0,284991.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/00,Ordinario no inventariable,23580.0,55471.34
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/01,"Prensa, revistas, libros y otras publicaciones",7490.0,6228.65
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A020/2011/220/02,Material informático no inventariable,12310.0,31546.16
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,822000.0,578248.58
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/00,A personal funcionario y no laboral,730130.0,566402.67
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A020/2011/230/01,A personal laboral,91870.0,11845.91
2011,4,Transferencias corrientes (cap. 4),,,,,97253540.0,99552892.59
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,15835690.0,16571034.38
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2011/461/62,Gestión de escuelas infantiles,14944580.0,16285363.26
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A020/2011/460/00,A corporaciones locales,891110.0,285671.12
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,105610.0,102000.0
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A020/2011/471/64,Escuelas infantiles,105610.0,102000.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,60000.0,55000.0
2011,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A020/2011/430/01,A la Administración del Estado,60000.0,55000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,81252240.0,82824858.21
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/487/16,Conciertos educativos de infantil y primaria,79928300.0,81659098.42
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/487/11,Desarrollo de programas educativos,336010.0,225209.79
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/481/64,Escuelas infantiles,548010.0,512000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A020/2011/481/62,Programas de atención a la infancia,439920.0,428550.0
2011,7,Transferencias de capital (cap. 7),,,,,24112560.0,71898697.35
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3262010.0,4683990.83
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2011/760/00,A corporaciones locales,970010.0,2261576.57
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),A020/2011/761/66,Centros de atención especializada,2292000.0,2422414.26
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,20600550.0,66964706.52
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A020/2011/720/00,A empresas públicas de la Junta,20600550.0,66964706.52
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,250000.0,250000.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A020/2011/780/00,A familias e instituciones sin fin de lucro,250000.0,250000.0
2011,6,Inversiones reales,,,,,76752950.0,62036574.45
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,58463170.0,54067462.33
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/605/00,Mobiliario y enseres,3633480.0,2226988.68
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/606/00,Equipos para procesos de información,2692680.0,3640204.82
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/601/00,Inver gest otros ent púb,,16391.35
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/603/00,Maquinaria,300000.0,851987.67
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/603/01,Instalaciones técnicas,,4823.62
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/602/00,Edificios y otras construcciones,41526640.0,39240098.94
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/09,Otro inmovilizado inmaterial,2708700.0,2115857.28
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/609/04,Derechos sobre bienes en rég de arrendam financier,7601670.0,5968854.93
2011,6,Inversiones reales,60,Proyectos de inversión nueva,A020/2011/608/00,Otro inmovilizad material,,2255.04
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,18289780.0,7969112.12
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/612/00,Edificios y otras construcciones,16289870.0,7955208.14
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/613/00,Maquinaria,200000.0,
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,A020/2011/615/00,Mobiliario y enseres,1799910.0,13903.98
2012,1,Gastos de personal,,,,,456581950.0,448685193.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,10569760.0,10185217.28
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/00,Retribuciones básicas,17030.0,25193.05
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/08,Antigüedad,,653.15
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/132/10,Retribuciones complementarias,2220.0,2988.43
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/09,Sustituciones. Retribuciones complementarias,28980.0,25378.4
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/48,Complemento por Incapacidad Temporal,,35871.03
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/01,Complementos específicos,378090.0,381956.25
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/131/02,Otros complementos,189140.0,188491.9
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/04,Sueldos del grupo V,2132090.0,1972229.59
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/03,Sueldos del grupo IV,1096250.0,1008671.26
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/01,Sueldos del grupo II,157910.0,132870.97
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/09,Sustituciones. Retribuciones básicas,410910.0,405302.91
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/08,Antigüedad,1245480.0,1193958.68
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),A040/2012/130/02,Sueldos del grupo III,4911660.0,4811651.66
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4135270.0,3856034.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/02,Sueldos del Grupo C1 y Grupo C,69200.0,64820.78
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/03,Sueldos del Grupo C2 y Grupo D,209740.0,204124.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/00,Sueldos del Grupo A1 y Grupo A,14680.0,13992.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/01,Sueldos del Grupo A2 y Grupo B,1375190.0,1286571.43
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/08,Antigüedad,306950.0,298459.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/120/09,Sustituciones,36590.0,29179.27
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/01,Complementos específicos,1126170.0,1052361.19
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/00,Complemento de destino,906830.0,840345.16
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/02,Otros complementos,46650.0,32013.19
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/48,Complemento por Incapacidad Temporal,,4787.35
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A040/2012/121/09,Sustituciones,43270.0,29378.71
2012,1,Gastos de personal,17,Personal docente,,,406534940.0,400983017.27
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/09,Sustituciones,355650.0,487140.85
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/48,Complemento por Incapacidad Temporal,,11419.05
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/01,Retribuciones complementarias,8531700.0,8621973.36
2012,1,Gastos de personal,17,Personal docente,A040/2012/172/00,Retribuciones básicas,6246110.0,6595049.52
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/08,Otras retribuciones complementarias,1073500.0,909786.1
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/00,Complemento de destino,72582550.0,68504332.45
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/48,Complemento por Incapacidad Temporal,,1460345.38
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/09,Sustituciones. Retribuciones complementarias,8643710.0,9510306.51
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/01,Componente general del complemento específico,100220600.0,93657025.27
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/02,Componente sing complemento específico. Org gobier,9431930.0,9704152.62
2012,1,Gastos de personal,17,Personal docente,A040/2012/171/05,Complemento específico por formación permanente,20375720.0,25539193.16
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/01,Sueldos del Grupo A2 y Grupo B,143599370.0,140958496.71
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/09,Sustituciones. Retribuciones básicas,7407820.0,9769724.21
2012,1,Gastos de personal,17,Personal docente,A040/2012/170/08,Antigüedad,28066280.0,25254072.08
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35341980.0,33660923.69
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/167/06,Seguros,,7000.0
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/00,Seguridad Social,34936490.0,32773732.12
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/160/01,Otras,400290.0,845937.24
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/163/00,Indemnizaciones por jubilación anticipada,5200.0,25526.07
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",A040/2012/163/05,Acción social,,8728.26
2012,2,Gastos en bienes corrientes y servicios,,,,,12603290.0,14455803.44
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2312540.0,1650092.88
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2012/203/00,"Maquinaria, instalaciones y utillaje",945350.0,498386.57
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,A050/2012/206/00,Equipos para procesos de información,1367190.0,1151706.31
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,183010.0,130820.41
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2012/216/00,Equipos para procesos de información,6200.0,8621.08
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2012/215/00,Mobiliario y enseres,22980.0,19985.34
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2012/212/00,Edificios y otras construcciones,69420.0,36765.6
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",A050/2012/213/00,"Maquinaria, instalaciones y utillaje",84410.0,65448.39
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,9409040.0,12169009.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/229/00,Gastos de funcionamiento centros docentes públicos,5175780.0,5879300.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/82,Servicios de carácter informático,515540.0,329334.24
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/09,Otros,70870.0,51453.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/04,"Custodia, depósito y almacenaje",216720.0,191761.77
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/06,Estudios y trabajos técnicos,86860.0,100426.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/01,Seguridad,14930.0,14450.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/227/00,Limpieza y aseo,33130.0,31726.69
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/226/09,Otros,480.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/225/00,Locales,7130.0,5933.5
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/224/09,Otros riesgos,55000.0,42600.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/224/00,Edificios y locales,6990.0,27420.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/223/00,Transportes,307090.0,288626.91
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/00,Telefónicas,1344040.0,3283787.85
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/222/01,Postales,47000.0,48172.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/20,Instrumental y pequeño utillaje sanitario,110.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/41,Vestuario,109620.0,24007.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/40,Lencería,19180.0,5212.56
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/10,Productos farmacéuticos,12710.0,6108.77
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/09,Otros suministros,164610.0,303030.09
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/08,"Material deportivo, didáctico y cultural",62140.0,41689.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/05,Productos alimenticios,546450.0,895371.2
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/03,Combustible,271820.0,215177.13
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/02,Gas,49050.0,78679.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/01,Agua,58710.0,56792.21
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/221/00,Energía eléctrica,161820.0,199519.14
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/220/00,Ordinario no inventariable,13800.0,35411.57
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/220/01,"Prensa, revistas, libros y otras publicaciones",47000.0,220.45
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A050/2012/220/02,Material informático no inventariable,10460.0,12795.95
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,698700.0,505880.31
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/230/01,A personal laboral,620610.0,36598.78
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,A050/2012/230/00,A personal funcionario y no laboral,78090.0,469281.53
2012,4,Transferencias corrientes (cap. 4),,,,,84567250.0,82263605.94
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,7019760.0,5840131.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2012/461/62,Gestión de escuelas infantiles,7000000.0,5840131.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),A050/2012/460/00,A corporaciones locales,19760.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,46465.0
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A050/2012/471/64,Escuelas infantiles,,46465.0
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,25055.0
