Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,A/2011,"Educación, Ciencia y Cultura",,,198016440.0,167031884.26
2011,A/2011,"Educación, Ciencia y Cultura",A070/2011,Viceconsejería Ciencia y Tecnología,198016440.0,167031884.26
2012,A/2012,"Educación, Cultura y Deportes",,,113675930.0,113845975.8
2012,A/2012,"Educación, Cultura y Deportes",A070/2012,"Dirección General de Universidades, Investigación e Innovación",113675930.0,113845975.8
2013,A/2013,"Educación, Cultura y Deportes",,,117763130.0,112499410.53
2013,A/2013,"Educación, Cultura y Deportes",A070/2013,"Dirección General de Universidades, Investigación e Innovación",117763130.0,112499410.53
2014,A/2014,"Educación, Cultura y Deportes",,,114712310.0,117850087.5
2014,A/2014,"Educación, Cultura y Deportes",A070/2014,"Dirección General de Universidades, Investigación e Innovación",114712310.0,117850087.5
2015,A/2015,"Educación, Cultura y Deportes",,,137467000.0,130093088.76
2015,A/2015,"Educación, Cultura y Deportes",A070/2015,"Dirección General de Universidades, Investigación e Innovación",137467000.0,130093088.76
2016,A/2016,"Educación, Cultura y Deportes",,,141901320.0,134644221.87
2016,A/2016,"Educación, Cultura y Deportes",A070/2016,"Dirección General de Universidades, Investigación e Innovación",141901320.0,134644221.87
2017,A/2017,"Educación, Cultura y Deportes",,,151691070.0,143647107.83
2017,A/2017,"Educación, Cultura y Deportes",A070/2017,"Dirección General de Universidades, Investigación e Innovación",151691070.0,143647107.83
2018,A/2018,"Educación, Cultura y Deportes",,,154234260.0,160327420.7
2018,A/2018,"Educación, Cultura y Deportes",A070/2018,"Dirección General de Universidades, Investigación e Innovación",154234260.0,160327420.7
2019,A/2019,"Educación, Cultura y Deportes",,,154234260.0,172659330.95
2019,A/2019,"Educación, Cultura y Deportes",A070/2019,"Dirección General de Universidades, Investigación e Innovación",154234260.0,172659330.95
2020,A/2020,"Educación, Cultura y Deportes",,,182759180.0,183077298.47
2020,A/2020,"Educación, Cultura y Deportes",A030/2020,Viceconsejería de Educación,182759180.0,183077298.47
2021,A/2021,"Educación, Cultura y Deportes",,,198404390.0,213654235.65
2021,A/2021,"Educación, Cultura y Deportes",A030/2021,Viceconsejería de Educación,198404390.0,213654235.65
2022,A/2022,"Educación, Cultura y Deportes",,,206675860.0,210540966.36
2022,A/2022,"Educación, Cultura y Deportes",A030/2022,Viceconsejería de Educación,206675860.0,210540966.36
2023,A/2023,"Educación, Cultura y Deportes",,,219462470.0,109483363.49
2023,A/2023,"Educación, Cultura y Deportes",A030/2023,Viceconsejería de Educación,219462470.0,109483363.49
2024,A/2024,"Educación, Cultura y Deportes",,,238098700.0,
2024,A/2024,"Educación, Cultura y Deportes",A030/2024,"Viceconsejería de Educación, Universidades e Investigación",238098700.0,
