Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,40359230.0,54841043.18
2011,1,Gastos de personal,10,Altos cargos,,,58230.0,61252.25
2011,1,Gastos de personal,10,Altos cargos,H040/2011/100/00,Retribuciones básicas,58230.0,61252.25
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,24437140.0,30029546.25
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/132/10,Retribuciones complementarias,301370.0,370727.49
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/132/08,Antigüedad,6590.0,9456.21
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/132/00,Retribuciones básicas,1024690.0,903873.31
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/131/09,Sustituciones. Retribuciones complementarias,795090.0,936715.09
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/131/02,Otros complementos,3160070.0,4050002.01
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/131/01,Complementos específicos,2143820.0,2512658.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/09,Sustituciones. Retribuciones básicas,2156640.0,2421544.73
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/08,Antigüedad,1856280.0,2076981.61
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/01,Sueldos del grupo II,37810.0,47031.04
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/03,Sueldos del grupo IV,5537520.0,7271825.07
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/02,Sueldos del grupo III,1482670.0,1745774.67
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2011/130/04,Sueldos del grupo V,5934590.0,7682956.29
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9403190.0,11279590.81
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/08,Antigüedad,594590.0,682363.73
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/09,Sustituciones,341960.0,207708.67
